Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,90,97,8mer,0.454735,0.909,-15.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-7 7mer-m8,1.118290,0.235,-8.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,45,50,Offset 1-7 7mer-m8,1.089391,0.229,-8.67
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,1.960150,0.411,-15.60
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.322922,0.068,-2.57
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,14,19,Offset 1-7 7mer-m8,0.046491,0.010,-0.37
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.624483,0.131,-4.97
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,14,19,Offset 1-7 7mer-m8,0.448573,0.094,-3.57
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.087955,0.018,-0.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.938610,0.197,-7.47
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.402082,0.084,-3.20
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,36,42,Offset 1-7 8mer,0.320761,0.642,-15.60
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.449830,0.094,-3.60
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,15,40,Offset 3-8 6mer,141.000000,0.016,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,3,9,7mer-m8,0.431763,0.864,-15.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.282142,0.059,-2.27
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,1.319331,0.277,-10.50
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,67,72,Offset 1-7 7mer-m8,0.151933,0.032,-1.17
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,2,9,Offset 1-7 7mer-m8,1.168717,0.245,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,89,95,Offset 1-7 8mer,0.433343,0.867,-15.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.637259,0.134,-5.10
predicted,2325375,Mir218-1,rno-miR-218a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,36,43,Offset 1-7 7mer-m8,0.424277,0.849,-15.10
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-7 7mer-m8,0.113085,0.024,-0.90
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,1.181116,0.248,-9.40
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.498833,0.105,-3.97
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.712230,0.149,-5.70
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.640818,0.134,-5.10
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.188476,0.040,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,22,28,7mer-1A,0.163300,0.415,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,22,28,7mer-1A,0.152750,0.402,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,13,18,Offset 1-7 7mer-m8,0.926045,0.194,-7.37
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,65,71,7mer-1A,0.139200,0.385,0.00
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,65,71,7mer-1A,0.118100,0.359,0.02
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.669864,0.141,-5.30
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,44,50,7mer-m8,0.230000,0.499,0.01
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,44,50,7mer-m8,0.245500,0.519,-0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,1.702515,0.357,-13.30
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.322922,0.068,-2.57
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,7,32,7mer-m8,145.000000,0.082,
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-7 7mer-m8,0.074972,0.016,-0.60
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.196176,0.041,-1.57
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,32,54,8mer,0.053491,0.107,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,22,30,Offset 1-7 8mer,0.883416,0.185,
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,49,72,7mer-m8,143.000000,0.049,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.674744,0.142,-5.37
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.954945,0.200,-7.60
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.615688,0.129,
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,1.218811,0.256,-9.70
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.249905,0.052,-2.00
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.599773,0.126,-4.80
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,1.529312,0.321,-12.10
predicted,2325484,Mir1224,rno-miR-1224,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,114,121,7mer-m8,0.371470,0.743,-15.50
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,70,75,Offset 1-7 7mer-m8,0.492919,0.103,-3.90
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,66,71,Offset 1-7 7mer-m8,0.122598,0.026,-0.97
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,16,21,8mer,0.046764,0.010,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,1,6,Offset 1-6 6mer,0.478469,0.957,-15.50
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.485981,0.102,-3.91
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.360617,0.076,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,49,54,Offset 1-7 8mer,0.253814,0.053,-2.02
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,0.377706,0.079,-2.97
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,90,98,Offset 1-7 7mer-m8,1.450008,0.304,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,70,75,Offset 1-7 7mer-m8,0.991954,0.208,-7.80
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,1.805865,0.379,-14.20
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,22,30,Offset 1-7 8mer,0.068453,0.137,
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,25,30,Offset 1-7 7mer-m8,0.586788,0.123,-4.67
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.738276,0.155,-5.97
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.878016,0.184,-7.10
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.176945,0.037,-1.40
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,11,31,Offset 3-8 6mer,140.000000,0.000,-18.75
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.523963,0.110,-4.17
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.138216,0.029,-1.10
predicted,2325548,Mir214,rno-miR-214-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,80,86,7mer-1A,0.108750,0.347,-0.01
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,80,86,7mer-1A,0.098200,0.334,0.00
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,1.023754,0.215,-8.10
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 7mer-m8,1.390283,0.292,
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.191409,0.040,-1.54
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.091976,0.019,-0.74
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.301561,0.063,-2.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.012565,0.003,-0.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.021361,0.004,-0.17
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,1.181116,0.248,-9.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,83,91,Offset 1-7 7mer-m8,0.393068,0.786,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.819242,0.172,-6.52
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.376952,0.079,-3.00
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,88,94,7mer-1A,0.136300,0.382,-0.02
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,16,21,8mer,0.096751,0.020,-0.77
predicted,2325590,Mir30c1,rno-miR-30c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,88,94,7mer-1A,0.115200,0.355,0.00
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.944892,0.198,-7.52
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,88,94,7mer-1A,0.136300,0.382,-0.02
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.552863,0.116,-4.40
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.577993,0.121,-4.60
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.866989,0.182,-6.90
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.272662,0.057,-2.17
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.741338,0.155,-5.90
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.540298,0.113,-4.30
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.184706,0.039,-1.47
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.339256,0.071,
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,88,96,Offset 1-7 7mer-m8,0.459558,0.919,-15.20
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.448573,0.094,-3.57
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.394005,0.083,-3.17
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.452342,0.095,-3.60
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.008796,0.002,-0.07
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,85,93,Offset 1-7 7mer-m8,0.098466,0.197,-17.60
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.263249,0.055,-2.07
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.209837,0.044,-1.67
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,3,9,7mer-m8,0.431763,0.864,-15.50
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.410878,0.086,-3.27
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-7 7mer-m8,0.100520,0.021,-0.80
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,47,54,7mer-m8,0.377447,0.755,-15.60
predicted,4888572,Mir3588,rno-miR-3588,Targetscan,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,71,77,8mer,0.405300,0.719,-0.00
predicted,4888578,Mir3585,rno-miR-3585-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,72,78,8mer,0.408150,0.723,0.00
predicted,4888578,Mir3585,rno-miR-3585-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,72,78,8mer,0.412250,0.728,0.00
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,0.910003,0.191,-7.20
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.666072,0.140,-5.27
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-7 7mer-m8,0.762212,0.160,-6.10
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.883416,0.185,-7.07
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,2.073235,0.435,-16.50
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.568466,0.119,
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,26,31,8mer,0.577512,0.121,-4.67
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,47,55,Offset 1-7 8mer,1.081338,0.227,
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-7 7mer-m8,0.565428,0.119,-4.50
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,3,11,Offset 1-7 7mer-m8,1.895532,0.398,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.070123,0.015,-0.54
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,49,54,Offset 1-7 8mer,0.345912,0.073,-2.72
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.548126,0.115,-4.41
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,1.225977,0.257,-9.70
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.350099,0.073,-2.77
predicted,7489043,Scarna3,rno-miR-1843-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.339256,0.071,-2.70
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,21,29,Offset 1-7 7mer-m8,0.213395,0.427,
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.879554,0.184,-7.00
predicted,9685630,Mir341,rno-miR-341,Microtar,miRGate_prediction,,,,ENSRNOT00000035798,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.189584,0.040,-1.50

