Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,11039528,Ccc3_m,colitis susceptibility in the Collaborative Cross 3 (mouse),,,,,1,3680142,195051546,Mouse,n/a,region,qtl
1000,1301722,Cia9_m,collagen induced arthritis QTL 9 (mouse),,,Not determined,,1,45783900,189303617,Mouse,n/a,region,qtl
1000,11100001,Col4a1m1_m,"collagen, type IV, alpha 1 modifier 1 (mouse)",,,,,1,25550191,62946882,Mouse,n/a,region,qtl
1000,1558855,Eae30_m,experimental allergic encephalomyelitis susceptibility 30 (mouse),,,Not determined,,1,45417773,72975057,Mouse,n/a,region,qtl
1000,1357824,Estoq4_m,embryo survival total QTL 4 (mouse),,,Not determined,,1,34760138,73976915,Mouse,n/a,region,qtl
1000,10412179,Habiir1_m,hyperoxic acute lung injury imprinted region 1 (mouse),,,Not determined,,1,45417773,51964119,Mouse,n/a,region,qtl
1000,4142433,Hbnr1_m,Heligmosomoides bakeri nematode resistance 1 (mouse),,,Not determined,,,25550191,58273271,Mouse,n/a,region,qtl
1000,1357753,Kidq2_m,kidney weight QTL 2 (mouse),,,Not determined,,1,34760138,150193871,Mouse,n/a,region,qtl
1000,1357651,Lgq5_m,late growth QTL 5 (mouse),,,Not determined,,1,34760138,73976915,Mouse,n/a,region,qtl
1000,1301954,Lrnx11_m,learning-contextual 11 (mouse),,,Not determined,,1,39132808,74516365,Mouse,n/a,region,qtl
1000,39128207,Lwq16_m,liver weight QTL 16 (mouse),,,,,1,34760138,73976915,Mouse,n/a,region,qtl
1000,18182931,Metl1_m,"metabolite locus 1, pyridoxate (mouse)",,,,,1,41275399,75275399,Mouse,n/a,region,qtl
1000,1301073,Orch5_m,autoimmune orchitis resistance 5 (mouse),,,Not determined,,1,19065351,53065454,Mouse,n/a,region,qtl
1000,1301756,Pgia1_m,proteoglycan induced arthritis 1 (mouse),,,Not determined,,1,19065351,53065454,Mouse,n/a,region,qtl
1000,12910786,Pwgrq10_m,post-weaning growth rate QTL 10 (mouse),,,,,1,40868008,67270256,Mouse,n/a,region,qtl
1000,12910780,Pwgrq11_m,post-weaning growth rate QTL 11 (mouse),,,,,1,40868008,67270256,Mouse,n/a,region,qtl
1000,12910788,Pwgrq9_m,post-weaning growth rate QTL 9 (mouse),,,,,1,40868008,67270256,Mouse,n/a,region,qtl
1000,12050090,Shm1_m,sperm head morphology 1 (mouse),,,,,1,44186904,50816935,Mouse,n/a,region,qtl
1000,12879917,Shm3_m,sperm head morphology 3 (mouse),,,,,1,44186904,62946882,Mouse,n/a,region,qtl
1000,1357721,Sle17_m,systematic lupus erythematosus susceptibility 17 (mouse),,,Not determined,,1,39132808,126445310,Mouse,n/a,region,qtl
1000,1301240,Sluc15_m,susceptibility to lung cancer 15 (mouse),,,Not determined,,1,19065351,53065454,Mouse,n/a,region,qtl
1000,1357488,Splq3_m,spleen weight QTL 3 (mouse),,,Not determined,,1,34760138,150193871,Mouse,n/a,region,qtl
1000,1301670,Ssta1_m,susceptibility to Salmonella typhimurium antigens 1 (mouse),,,Not determined,,1,45946755,79946882,Mouse,n/a,region,qtl
1000,1301166,Thypr2_m,thymocyte proliferative response 2 (mouse),,,Not determined,,1,41273124,75273271,Mouse,n/a,region,qtl
1000,13824984,Twq5_m,testis weight QTL 5 (mouse),,,,,1,3069992,184732197,Mouse,n/a,region,qtl
1000,12880409,V125Dq1_m,vitamin D active form serum level QTL 1 (mouse),,,,,1,26039160,60039160,Mouse,n/a,region,qtl
1000,12880407,V125Dq2_m,vitamin D active form serum level QTL 2 (mouse),,,,,1,19339081,53339081,Mouse,n/a,region,qtl
1000,1301714,Vertcling_m,vertical clinging (mouse),,,Not determined,,1,42938031,76938167,Mouse,n/a,region,qtl
1000,1357506,W10q6_m,weight 10 weeks QTL 6 (mouse),,,Not determined,,1,34760138,73976915,Mouse,n/a,region,qtl
1000,1558860,W10q7_m,weight 10 weeks QTL 7 (mouse),,,Not determined,,1,34760138,150193871,Mouse,n/a,region,qtl
1000,1357759,W3q12_m,weight 3 weeks QTL 12 (mouse),,,Not determined,,1,34760138,73976915,Mouse,n/a,region,qtl
1000,1357475,w3q13_m,weight 3 weeks QTL 13 (mouse),,,Not determined,,1,23109591,73976915,Mouse,n/a,region,qtl
1000,1357524,W6q14_m,weight 6 weeks QTL 14 (mouse),,,Not determined,,1,34760138,73976915,Mouse,n/a,region,qtl
1000,4141032,Wbcc1_m,white blood cell count 1 (mouse),,,Not determined,,,42259667,76259667,Mouse,n/a,region,qtl

