Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,94,99,Offset 1-7 7mer-m8,0.351945,0.074,-2.80
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,72,80,Offset 1-7 7mer-m8,1.592654,0.334,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,102,107,Offset 1-7 7mer-m8,0.935368,0.196,-7.40
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.490210,0.103,-3.90
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,1.112329,0.233,-8.80
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,99,104,7mer-m8,1.049129,0.220,-8.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.492964,0.103,-3.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,5,10,7mer-m8,1.137610,0.239,-9.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,73,78,Offset 1-7 7mer-m8,0.467684,0.098,-3.70
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 7mer-m8,1.043267,0.219,-8.30
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,82,106,7mer-m8,1.445491,0.303,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,13,18,7mer-m8,1.850385,0.388,-14.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 8mer,0.900187,0.189,-7.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,83,91,Offset 1-7 7mer-m8,1.787872,0.375,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,0.419591,0.088,
predicted,2325365,Mir378,rno-miR-378a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,27,47,7mer-m8,0.183606,0.367,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 7mer-m8,0.115148,0.024,-0.90
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,100,105,Offset 1-7 7mer-m8,1.087049,0.228,-8.60
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 7mer-m8,1.424186,0.299,-10.90
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 7mer-m8,1.567911,0.329,-12.00
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 7mer-m8,0.088481,0.019,-0.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,100,105,Offset 1-7 7mer-m8,0.502779,0.105,-4.00
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,94,99,Offset 1-7 7mer-m8,0.394161,0.083,-3.10
predicted,2325403,Mir336,rno-miR-336-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,22,47,N/A,0.450260,0.901,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.771047,0.162,
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 7mer-m8,0.394161,0.083,-3.10
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.490210,0.103,-3.90
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.953616,0.200,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.741600,0.156,-5.90
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,95,100,Offset 1-7 7mer-m8,0.343302,0.072,-2.70
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,71,76,7mer-m8,1.061769,0.223,-8.40
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,95,100,Offset 1-7 7mer-m8,0.452501,0.095,-3.60
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,42,49,7mer-m8,0.350618,0.701,-15.60
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,33,38,8mer,0.012794,0.003,-0.10
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,0.457736,0.096,-3.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,28,33,Offset 1-7 7mer-m8,0.826467,0.173,-6.50
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,85,90,Offset 1-7 7mer-m8,1.587831,0.333,-12.70
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 8mer,0.301668,0.063,-2.40
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,1.339852,0.281,-10.60
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,102,107,7mer-m8,1.691078,0.355,-13.30
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,84,89,7mer-m8,1.087049,0.228,-8.60
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,99,104,7mer-m8,1.548104,0.325,-12.10
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,100,105,7mer-m8,1.004475,0.211,-7.90
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,80,85,Offset 1-7 7mer-m8,0.012715,0.003,-0.10
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.467684,0.098,-3.70
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.228868,0.048,-1.80
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,0.695206,0.146,-5.50
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.455044,0.095,-3.60
predicted,2325547,Mir217,rno-miR-217-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,78,100,N/A,1.883376,0.395,
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,0.274384,0.058,-2.10
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,84,89,7mer-m8,1.542093,0.323,-12.20
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,7,12,7mer-m8,1.246058,0.261,-9.80
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,95,100,7mer-m8,1.621134,0.340,
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,75,80,Offset 1-7 7mer-m8,0.394161,0.083,-3.10
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.515349,0.108,-4.10
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 7mer-m8,1.099690,0.231,-8.70
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 7mer-m8,0.151681,0.032,-1.20
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,84,89,7mer-m8,1.099690,0.231,-8.70
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.328643,0.069,-2.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,6,11,7mer-m8,1.226091,0.257,-9.70
predicted,2325584,Mir34a,rno-miR-34a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 7mer-m8,0.265442,0.056,-2.10
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.467684,0.098,-3.70
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.515349,0.108,-4.10
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,23,28,8mer,1.200810,0.252,-9.50
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,23,28,8mer,1.188170,0.249,-9.40
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.442404,0.093,-3.50
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,27,32,7mer-m8,1.365132,0.286,-10.80
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.796327,0.167,-6.30
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.556165,0.117,-4.40
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,85,90,Offset 1-7 7mer-m8,0.492964,0.103,-3.90
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,12,17,Offset 1-7 7mer-m8,0.303363,0.064,-2.40
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,85,90,Offset 1-7 7mer-m8,1.202659,0.252,-9.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 8mer,1.099690,0.231,-8.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,13,18,7mer-m8,1.820176,0.382,-14.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,83,91,Offset 1-7 7mer-m8,0.402938,0.806,-15.50
predicted,4888536,Mir151b,rno-miR-3586-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,32,37,8mer,0.389654,0.082,-3.10
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.953064,0.200,-7.54
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.495880,0.104,-3.90
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,94,99,Offset 1-7 7mer-m8,1.144339,0.240,-9.00
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 8mer,0.877326,0.184,-6.90
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,41,48,7mer-m8,0.409877,0.820,-15.40
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,1,18,N/A,2.581120,0.541,
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,103,108,7mer-m8,1.894516,0.397,-14.90
predicted,4888609,Mir3552,rno-miR-3552,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,95,100,7mer-m8,1.017190,0.213,-8.00
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,72,77,Offset 1-6 6mer,0.485823,0.972,-15.00
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.779308,0.163,-6.20
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,56,61,7mer-m8,2.317982,0.486,-18.54
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,99,104,7mer-m8,1.377772,0.289,-10.90
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,73,78,Offset 1-7 7mer-m8,0.175973,0.037,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,3,10,Offset 1-7 7mer-m8,1.596325,0.335,
predicted,7489039,Mir6326,rno-miR-6326,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,42,64,8mer,0.293684,0.587,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,41,47,Offset 3-9 8mer,0.463906,0.928,-15.20
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 7mer-m8,0.606725,0.127,-4.80
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,67,72,7mer-m8,1.106194,0.232,-8.70
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000008210,protein_coding,PRINCIPAL,No,47,52,8mer,0.905003,0.190,-7.20

