Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,121,127,8mer,0.358138,0.716,-15.60
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,4,11,8mer,0.155011,0.310,-16.70
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000592839,retained_intron,UNKNOWN,Yes,90,109,7mer-m8,146.000000,0.080,-14.68
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,73,81,Offset 1-7 8mer,0.367861,0.736,-15.40
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000221494,protein_coding,UNKNOWN,No,1,17,7mer-m8,0.005740,0.011,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,93,100,Offset 1-7 7mer-m8,0.068370,0.137,-18.00
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000589118,retained_intron,UNKNOWN,Yes,108,130,7mer-m8,149.000000,0.120,-28.49
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,88,95,Offset 1-7 7mer-m8,0.182624,0.365,-16.60
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,17,25,Offset 1-7 7mer-m8,0.068453,0.137,-17.80
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592839,retained_intron,UNKNOWN,Yes,42,49,7mer-m8,0.035071,0.070,-18.80
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,70,93,7mer-m8,0.119059,0.238,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586396,protein_coding,UNKNOWN,Yes,6,12,Offset 1-7 8mer,0.428655,0.857,-15.40
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,70,93,7mer-m8,147.000000,0.093,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000221494,protein_coding,UNKNOWN,No,3,9,Offset 1-7 7mer-m8,0.485137,0.970,-15.10
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,95,101,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,95,101,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000221494,protein_coding,UNKNOWN,No,3,9,Offset 1-7 7mer-m8,0.485137,0.970,-15.10
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000221494,protein_coding,UNKNOWN,No,34,40,Offset 1-7 7mer-m8,0.479628,0.959,-15.10
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586396,protein_coding,UNKNOWN,Yes,6,12,Offset 1-7 8mer,0.390306,0.781,-15.40
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586396,protein_coding,UNKNOWN,Yes,24,31,Offset 1-7 7mer-m8,0.029919,0.060,-18.90
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590034,retained_intron,UNKNOWN,Yes,1,7,Offset 1-7 8mer,0.213813,0.428,-16.50
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,71,76,Offset 1-6 7mer-1A,0.194317,0.389,-16.50
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,17,22,Offset 3-8 6mer,0.287967,0.576,-16.10
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,18,40,N/A,0.083678,0.167,
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586396,protein_coding,UNKNOWN,Yes,51,56,Offset 1-6 7mer-1A,0.486648,0.973,-15.10
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000221494,protein_coding,UNKNOWN,No,76,83,Offset 1-7 7mer-m8,0.336787,0.674,-15.70
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,9,16,Offset 1-7 7mer-m8,0.127094,0.254,-16.90
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000221494,protein_coding,UNKNOWN,No,25,47,7mer-m8,149.000000,0.120,-21.50
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590034,retained_intron,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.166448,0.333,-16.40
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000221494,protein_coding,UNKNOWN,No,25,47,7mer-m8,0.212325,0.425,
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,12,19,Offset 1-7 7mer-m8,0.489625,0.979,-14.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,5,11,Offset 1-7 8mer,0.170959,0.342,-17.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589118,retained_intron,UNKNOWN,Yes,42,48,Offset 1-7 8mer,0.014740,0.029,-20.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000221494,protein_coding,UNKNOWN,No,77,82,Offset 1-6 6mer,0.258779,0.518,-16.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,90,96,Offset 1-7 7mer-m8,0.031277,0.063,-19.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,115,122,Offset 1-7 7mer-m8,0.231185,0.462,-16.60
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586396,protein_coding,UNKNOWN,Yes,48,56,Offset 1-7 7mer-m8,0.055802,0.112,-18.40
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,47,54,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000221494,protein_coding,UNKNOWN,No,3,9,Offset 1-7 7mer-m8,0.485137,0.970,-15.10
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,95,101,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000590034,retained_intron,UNKNOWN,Yes,31,52,N/A,144.000000,0.053,-20.00
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,1,21,N/A,142.000000,0.027,-23.74
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,123,129,7mer-m8,0.481147,0.962,-15.20
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,60,81,7mer-m8,142.000000,0.027,-14.28
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.020965,0.042,-19.20
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,17,24,7mer-m8,0.169428,0.339,-16.60
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,32,38,Offset 1-7 8mer,0.319169,0.638,-15.50
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,97,104,7mer-m8,0.074182,0.148,-17.60
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,118,124,Offset 1-7 7mer-m8,0.296142,0.592,-15.60
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590034,retained_intron,UNKNOWN,Yes,32,38,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,47,54,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000221494,protein_coding,UNKNOWN,No,37,58,8mer,0.070795,0.142,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.152736,0.305,-16.90
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,67,73,Offset 3-9 8mer,0.225397,0.451,-16.40
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000592839,retained_intron,UNKNOWN,Yes,104,125,7mer-m8,145.000000,0.067,-16.93
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592839,retained_intron,UNKNOWN,Yes,104,125,7mer-m8,0.093547,0.187,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586396,protein_coding,UNKNOWN,Yes,58,77,7mer-m8,0.050494,0.101,
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,24,31,Offset 1-7 7mer-m8,0.443077,0.886,-15.10
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000586396,protein_coding,UNKNOWN,Yes,58,77,7mer-m8,149.000000,0.120,
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,16,24,Offset 1-7 7mer-m8,0.292811,0.586,-15.90
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,96,104,Offset 1-7 7mer-m8,0.134092,0.268,-16.90
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,47,54,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,87,107,8mer,0.051179,0.102,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,1,20,N/A,0.027942,0.056,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,29,50,Offset 3-8 6mer,141.000000,0.013,-20.71
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592839,retained_intron,UNKNOWN,Yes,28,34,Offset 1-7 7mer-m8,0.492135,0.984,-15.10
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592839,retained_intron,UNKNOWN,Yes,57,83,8mer,0.011155,0.022,
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000221494,protein_coding,UNKNOWN,No,33,41,Offset 1-7 7mer-m8,0.034670,0.069,-18.70
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,35,42,Offset 1-7 7mer-m8,0.241230,0.482,-16.30
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,47,54,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592839,retained_intron,UNKNOWN,Yes,102,109,7mer-m8,0.132668,0.265,-17.00
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,68,74,7mer-m8,0.369023,0.738,-15.50
predicted,1345678,MIR299,hsa-miR-299-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592839,retained_intron,UNKNOWN,Yes,26,34,Offset 1-7 7mer-m8,0.434491,0.869,-15.00
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592839,retained_intron,UNKNOWN,Yes,28,35,Offset 1-7 7mer-m8,0.150169,0.300,-16.60
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,99,106,8mer,0.432832,0.866,-15.20
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000221494,protein_coding,UNKNOWN,No,21,27,Offset 1-7 8mer,0.316215,0.632,-15.70
predicted,1345765,MIR210,hsa-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592839,retained_intron,UNKNOWN,Yes,34,39,Offset 1-6 6mer,0.483907,0.968,-15.10
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,12,17,Offset 1-6 6mer,0.135933,0.272,-17.10
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586396,protein_coding,UNKNOWN,Yes,23,29,Offset 1-7 7mer-m8,0.055123,0.110,-18.20
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000589118,retained_intron,UNKNOWN,Yes,53,76,7mer-m8,154.000000,0.187,-20.02
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592839,retained_intron,UNKNOWN,Yes,87,106,7mer-m8,0.037836,0.076,
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586396,protein_coding,UNKNOWN,Yes,47,54,Offset 1-7 7mer-m8,0.068835,0.138,-17.70
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590034,retained_intron,UNKNOWN,Yes,94,101,8mer,0.443876,0.888,-15.30
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590034,retained_intron,UNKNOWN,Yes,5,26,7mer-m8,0.064194,0.128,
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000590034,retained_intron,UNKNOWN,Yes,5,26,7mer-m8,160.000000,0.267,
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000592839,retained_intron,UNKNOWN,Yes,69,89,6mer,141.000000,0.013,-18.26
predicted,1346027,MIR148A,hsa-miR-148a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000221494,protein_coding,UNKNOWN,No,105,125,8mer,0.072416,0.145,
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000221494,protein_coding,UNKNOWN,No,105,125,8mer,160.000000,0.267,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,105,112,Offset 1-7 8mer,0.269900,0.540,-16.00
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589118,retained_intron,UNKNOWN,Yes,45,52,Offset 1-7 8mer,0.044467,0.089,-18.20
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000221494,protein_coding,UNKNOWN,No,89,113,N/A,140.000000,0.000,-22.06
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,112,120,Offset 1-7 7mer-m8,0.470333,0.941,-15.20
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586396,protein_coding,UNKNOWN,Yes,60,67,Offset 1-7 7mer-m8,0.074182,0.148,-17.60
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,55,74,7mer-m8,157.000000,0.227,-21.17
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590034,retained_intron,UNKNOWN,Yes,96,103,8mer,0.157176,0.314,-16.80
predicted,1346496,MIR106B,hsa-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,54,73,7mer-m8,0.177455,0.355,
predicted,1346496,MIR106B,hsa-miR-106b-3p,Miranda,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,54,73,7mer-m8,148.000000,0.107,
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586396,protein_coding,UNKNOWN,Yes,19,25,Offset 1-7 7mer-m8,0.090942,0.182,-17.80
predicted,1346759,MIR376C,hsa-miR-376c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000221494,protein_coding,UNKNOWN,No,124,132,Offset 1-7 8mer,0.383928,0.768,-15.20
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586396,protein_coding,UNKNOWN,Yes,111,117,7mer-m8,0.434332,0.869,-15.50
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,23,29,Offset 3-9 8mer,0.462622,0.925,-15.40
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000221494,protein_coding,UNKNOWN,No,34,56,Offset 3-8 6mer,142.000000,0.027,-20.73
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,24,31,Offset 1-7 7mer-m8,0.443077,0.886,-15.10
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586396,protein_coding,UNKNOWN,Yes,49,56,Offset 1-7 7mer-m8,0.199097,0.398,-16.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,5,11,Offset 1-7 8mer,0.170959,0.342,-17.00
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000221494,protein_coding,UNKNOWN,No,78,83,Offset 1-6 6mer,0.444306,0.889,-15.70
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,115,122,Offset 1-7 7mer-m8,0.158265,0.317,-17.10
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589118,retained_intron,UNKNOWN,Yes,42,48,Offset 1-7 8mer,0.014740,0.029,-20.00
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,54,76,7mer-m8,0.120135,0.240,
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,8,16,Offset 1-7 7mer-m8,0.037014,0.074,-18.50
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,54,76,7mer-m8,140.000000,0.000,
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592839,retained_intron,UNKNOWN,Yes,74,81,7mer-m8,0.263915,0.528,-16.00
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590034,retained_intron,UNKNOWN,Yes,84,89,Offset 1-6 7mer-1A,0.492135,0.984,-15.10
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,76,82,Offset 3-9 7mer-m8,0.233730,0.467,-16.20
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589118,retained_intron,UNKNOWN,Yes,39,45,7mer-m8,0.462054,0.924,-15.10
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586396,protein_coding,UNKNOWN,Yes,100,106,8mer,0.191545,0.383,-16.30
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,102,109,Offset 1-7 7mer-m8,0.138288,0.277,-16.70
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000590034,retained_intron,UNKNOWN,Yes,40,61,N/A,142.000000,0.027,-18.70
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000221494,protein_coding,UNKNOWN,No,34,40,Offset 1-7 7mer-m8,0.479628,0.959,-15.10
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,47,54,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,33,40,Offset 1-7 8mer,0.010459,0.021,-20.20
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000221494,protein_coding,UNKNOWN,No,83,90,Offset 1-7 7mer-m8,0.114817,0.230,-17.40
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,121,128,7mer-m8,0.139496,0.279,-17.10
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590034,retained_intron,UNKNOWN,Yes,33,40,7mer-m8,0.077123,0.154,-17.90
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589118,retained_intron,UNKNOWN,Yes,42,48,Offset 1-7 8mer,0.060250,0.120,-18.20
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592839,retained_intron,UNKNOWN,Yes,100,107,Offset 1-7 7mer-m8,0.135666,0.271,-17.20
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586396,protein_coding,UNKNOWN,Yes,61,67,Offset 3-9 7mer-m8,0.462802,0.926,-15.50
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,119,127,Offset 1-7 8mer,0.017143,0.034,-19.70
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000221494,protein_coding,UNKNOWN,No,106,114,Offset 1-7 7mer-m8,0.008465,0.017,-20.60
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,63,87,N/A,142.000000,0.027,-28.46
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,114,120,7mer-m8,0.357117,0.714,-15.90
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,50,72,8mer,0.000505,0.001,
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,14,20,Offset 1-7 8mer,0.103857,0.208,-17.40
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589118,retained_intron,UNKNOWN,Yes,40,46,7mer-m8,0.196457,0.393,-16.60
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,17,24,Offset 1-7 7mer-m8,0.063244,0.126,-18.00
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586396,protein_coding,UNKNOWN,Yes,100,106,Offset 3-9 8mer,0.212145,0.424,-16.50
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,73,79,7mer-m8,0.143472,0.287,-17.00
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589118,retained_intron,UNKNOWN,Yes,121,128,Offset 1-7 7mer-m8,0.024358,0.049,-19.40
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592839,retained_intron,UNKNOWN,Yes,102,109,Offset 1-7 7mer-m8,0.231185,0.462,-16.60
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,14,39,Offset 3-8 6mer,143.000000,0.040,-36.99
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587637,retained_intron,UNKNOWN,Yes,119,126,8mer,0.090942,0.182,-17.80
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000221494,protein_coding,UNKNOWN,No,64,88,7mer-m8,156.000000,0.213,-29.81
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,90,97,Offset 1-7 7mer-m8,0.098555,0.197,-17.70
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,77,99,Offset 3-8 6mer,141.000000,0.013,-34.75
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586396,protein_coding,UNKNOWN,Yes,36,43,8mer,0.045205,0.090,-18.40
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,80,87,Offset 1-7 7mer-m8,0.112672,0.225,-17.30
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589118,retained_intron,UNKNOWN,Yes,40,45,Offset 1-6 7mer-1A,0.095695,0.191,-17.50
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,86,107,7mer-m8,0.015198,0.030,
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592314,retained_intron,UNKNOWN,Yes,47,54,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591121,retained_intron,UNKNOWN,Yes,32,39,Offset 1-7 7mer-m8,0.083678,0.167,-17.40