Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.869824,0.182,-7.22
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.674656,0.142,-5.60
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.225287,0.047,-1.87
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.325280,0.068,-2.70
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.951746,0.200,-7.90
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 7mer-m8,0.424069,0.089,-3.52
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.831272,0.174,-6.90
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.951746,0.200,-7.90
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,58,64,8mer,0.450507,0.901,-16.00
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,103,108,Offset 1-7 7mer-m8,0.409612,0.086,-3.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.795130,0.167,-6.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.903557,0.190,-7.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,45,50,Offset 1-7 7mer-m8,0.050599,0.011,-0.42
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,133,139,7mer-m8,0.278000,0.559,0.01
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.395447,0.083,-3.30
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,122,140,7mer-m8,0.371000,0.676,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.927651,0.195,-7.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,4,9,7mer-m8,1.120410,0.235,-9.30
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,104,110,7mer-1A,0.241300,0.513,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,104,110,7mer-1A,0.241300,0.513,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,130,135,Offset 1-7 7mer-m8,0.545190,0.114,-4.50
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,176,181,Offset 1-7 7mer-m8,0.290768,0.061,
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,119,140,7mer-m8,0.454198,0.908,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 7mer-m8,0.341246,0.072,-2.80
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.170623,0.036,-1.40
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,125,130,Offset 1-7 7mer-m8,0.341246,0.072,-2.80
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,79,84,8mer,0.981341,0.206,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,33,40,7mer-m8,0.447845,0.896,-16.00
predicted,2325380,Mir185,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,15,37,7mer-m8,0.198677,0.397,
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,22,28,7mer-m8,0.165500,0.418,0.05
predicted,2325385,Mir130a,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,8,29,7mer-m8,0.212000,0.477,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,12,31,7mer-m8,0.874726,0.183,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.311564,0.065,-2.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,175,180,Offset 1-7 7mer-m8,0.299581,0.063,-2.50
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,65,89,N/A,0.347514,0.073,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,57,64,Offset 1-7 8mer,1.351721,0.284,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,25,30,7mer-m8,1.116839,0.234,-9.32
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,10,31,7mer-m8,0.026363,0.006,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,122,127,Offset 1-7 7mer-m8,0.107302,0.023,-0.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,46,51,Offset 1-7 7mer-m8,0.333581,0.070,-2.72
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.895274,0.188,-7.30
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,5,29,7mer-m8,146.000000,0.098,
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.193845,0.041,-1.60
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,132,137,7mer-m8,1.646883,0.345,-13.67
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.438745,0.092,-3.60
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.428995,0.090,-3.52
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.225287,0.047,-1.87
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,10,31,7mer-m8,0.026363,0.006,
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,120,125,8mer,0.373470,0.078,-3.10
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,98,103,8mer,0.481897,0.101,-4.00
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,73,78,8mer,0.216854,0.045,-1.80
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,102,107,Offset 1-7 7mer-m8,0.313233,0.066,-2.60
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.399974,0.084,-3.32
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.895149,0.188,-7.47
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,135,156,7mer-m8,149.000000,0.148,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,55,60,Offset 1-7 8mer,0.086741,0.018,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.666343,0.140,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,176,181,7mer-m8,1.354107,0.284,-11.30
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,109,114,8mer,0.554181,0.116,-4.60
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.908649,0.191,-7.50
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.677065,0.142,-5.62
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 7mer-m8,0.012047,0.003,-0.10
predicted,2325449,Mir501,rno-miR-501-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,80,86,7mer-1A,0.160200,0.412,
predicted,2325449,Mir501,rno-miR-501-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,80,86,7mer-1A,0.118000,0.359,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,3,8,7mer-m8,1.138840,0.239,-9.40
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,10,31,7mer-m8,0.026363,0.006,
predicted,2325462,Mir19a,rno-miR-19a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,138,157,8mer,154.000000,0.230,-13.99
predicted,2325462,Mir19a,rno-miR-19a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,6,28,7mer-m8,0.264000,0.542,
predicted,2325462,Mir19a,rno-miR-19a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,21,27,7mer-m8,0.217500,0.483,0.02
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.677065,0.142,-5.62
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,96,101,7mer-m8,1.394926,0.293,-11.70
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,125,130,7mer-m8,1.347236,0.283,-11.30
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.301978,0.063,-2.52
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,124,129,Offset 1-7 7mer-m8,0.084332,0.018,-0.70
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.072692,0.015,-0.60
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,170,175,Offset 1-7 7mer-m8,0.402229,0.084,-3.32
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,58,63,7mer-m8,1.282110,0.269,-10.52
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.499682,0.105,-4.10
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,59,81,Offset 3-8 6mer,143.000000,0.049,-16.34
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,118,123,Offset 1-7 7mer-m8,0.096923,0.020,-0.80
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,104,109,Offset 1-7 7mer-m8,0.024230,0.005,-0.20
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,5,29,7mer-m8,154.000000,0.230,
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,10,31,7mer-m8,0.026363,0.006,
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,123,128,Offset 1-7 8mer,0.095866,0.020,-0.80
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,130,135,Offset 1-7 7mer-m8,0.402183,0.084,-3.30
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,32,40,Offset 1-7 7mer-m8,1.391797,0.292,
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,176,181,Offset 1-7 7mer-m8,0.544543,0.114,-4.52
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.265043,0.056,-2.20
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.628875,0.132,-5.22
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,120,125,8mer,0.375575,0.079,-3.10
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,60,82,7mer-m8,147.000000,0.115,-8.58
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,73,78,8mer,0.086019,0.018,-0.71
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,79,84,8mer,0.698751,0.147,-5.80
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,0.179749,0.038,-1.50
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.192759,0.040,-1.60
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.175892,0.037,-1.46
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.734893,0.154,-6.10
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,148,153,8mer,0.481897,0.101,-4.00
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.617881,0.130,-5.10
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.767421,0.161,-6.37
predicted,2325537,Mir429,rno-miR-429,Targetscan,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,79,102,7mer-m8,0.327500,0.621,
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,111,131,7mer-m8,151.000000,0.180,
predicted,2325542,Mir291a,rno-miR-291a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.144569,0.030,-1.20
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.635112,0.133,-5.30
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.071899,0.015,-0.60
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,176,181,Offset 1-7 7mer-m8,0.734893,0.154,-6.10
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,132,137,7mer-m8,1.123090,0.236,-9.27
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,176,181,Offset 1-7 7mer-m8,0.248673,0.052,-2.00
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.074602,0.016,-0.60
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.481897,0.101,-4.00
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 7mer-m8,0.277091,0.058,-2.30
predicted,2325552,Mir200b,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,95,101,7mer-m8,0.281000,0.563,0.04
predicted,2325552,Mir200b,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,124,130,7mer-m8,0.286500,0.570,0.02
predicted,2325552,Mir200b,rno-miR-200b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,78,102,7mer-m8,0.312000,0.602,
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,108,131,7mer-m8,153.000000,0.213,
predicted,2325553,Mir200c,rno-miR-200c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,80,102,7mer-m8,0.363460,0.076,
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,112,131,7mer-m8,147.000000,0.115,
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.953476,0.200,-7.87
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,105,110,Offset 1-7 8mer,0.024230,0.005,-0.20
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.265043,0.056,-2.20
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,58,63,7mer-m8,1.260638,0.264,-10.52
predicted,2325573,Mir130b,rno-miR-130b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,22,28,7mer-m8,0.227500,0.496,-0.01
predicted,2325573,Mir130b,rno-miR-130b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,9,29,7mer-m8,0.212000,0.477,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.265043,0.056,-2.20
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.520449,0.109,-4.32
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.671062,0.141,-5.60
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.891509,0.187,-7.40
predicted,2325582,Mir96,rno-miR-96-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.397565,0.083,-3.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,13,18,7mer-m8,1.530023,0.321,-12.70
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.508401,0.107,-4.22
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.686703,0.144,-5.70
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.899942,0.189,-7.47
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.859199,0.180,-7.17
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,131,136,7mer-m8,1.048126,0.220,-8.70
predicted,2325594,Mir25,rno-miR-25-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 7mer-m8,0.397565,0.083,-3.30
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.785492,0.165,-6.52
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.616828,0.129,-5.12
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,133,156,7mer-m8,1.018576,0.214,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,136,141,7mer-m8,1.469786,0.308,-12.20
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.590324,0.124,-4.90
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,136,141,7mer-m8,1.072221,0.225,-8.90
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,21,26,8mer,0.460212,0.097,-3.82
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,57,64,8mer,0.159073,0.318,-17.60
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.339737,0.071,-2.82
predicted,2325618,Mir337,rno-miR-337-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.848073,0.178,
predicted,2325620,Mir330,rno-miR-330-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 7mer-m8,0.301978,0.063,-2.52
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.267453,0.056,-2.22
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,177,182,Offset 1-7 7mer-m8,0.512665,0.108,-4.30
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.360058,0.076,-3.02
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,128,133,Offset 1-7 7mer-m8,0.156616,0.033,-1.30
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,136,141,7mer-m8,1.060173,0.222,-8.80
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015333,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.353433,0.074,-2.90