Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,10,17,7mer-m8,0.402984,0.806,-14.10
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,7,14,Offset 1-7 7mer-m8,0.438613,0.092,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,39,44,7mer-m8,1.452904,0.305,-10.60
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,27,32,Offset 1-6 7mer-1A,0.130511,0.261,-15.80
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,25,32,8mer,0.462041,0.924,-13.80
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,33,38,7mer-1A,0.187025,0.374,-14.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,42,47,Offset 1-7 8mer,0.150773,0.032,-1.10
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,61,66,7mer-m8,1.261011,0.265,-9.20
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,3,9,Offset 3-9 7mer-m8,0.106819,0.214,-15.90
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,33,38,7mer-1A,0.187025,0.374,-14.80
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,26,32,Offset 3-9 8mer,0.207575,0.415,-14.70
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,25,31,Offset 1-7 7mer-m8,0.407100,0.814,-13.90
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,40,46,Offset 1-7 8mer,0.097136,0.194,-15.60
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,27,32,Offset 1-6 7mer-1A,0.493417,0.987,-13.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,29,36,Offset 1-7 7mer-m8,0.075631,0.151,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.648346,0.136,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.583299,0.122,-4.20
predicted,2325413,Mir582,rno-miR-582-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,21,28,7mer-m8,0.465494,0.931,-13.50
predicted,2325414,Mir490,rno-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,5,11,7mer-m8,0.342339,0.685,-14.10
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,27,33,Offset 1-7 7mer-m8,0.022492,0.045,-17.40
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,9,14,7mer-m8,1.392460,0.292,-9.80
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,33,39,8mer,0.332997,0.666,-14.10
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,23,30,7mer-m8,0.093331,0.187,-15.50
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,11,16,8mer,0.630505,0.132,-4.60
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,27,33,Offset 3-9 7mer-m8,0.055610,0.111,-16.40
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,6,14,Offset 1-7 7mer-m8,0.166282,0.333,
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,44,65,7mer-m8,1.905223,0.400,
predicted,2325447,Mir379,rno-miR-379-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,8,15,8mer,0.252324,0.505,-14.40
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,25,32,8mer,0.135189,0.270,-15.20
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,7,13,Offset 1-7 7mer-m8,0.125407,0.251,-15.50
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,3,10,7mer-m8,0.196541,0.393,-15.10
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,39,59,7mer-m8,1.324281,0.278,
predicted,2325499,Mir425,rno-miR-425-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,3,9,Offset 1-7 7mer-m8,0.191744,0.383,-14.80
predicted,2325500,Mir411,rno-miR-411-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,8,15,8mer,0.102518,0.205,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,20,27,Offset 1-7 7mer-m8,0.606962,0.127,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,30,36,Offset 3-9 7mer-m8,0.330918,0.662,-14.30
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.616799,0.129,-4.50
predicted,2325539,Mir320a,rno-miR-320-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,30,36,Offset 3-9 7mer-m8,0.254338,0.509,-14.30
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.427633,0.090,-3.10
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.662141,0.139,-4.80
predicted,2325543,Mir223,rno-miR-223-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,17,23,Offset 1-7 7mer-m8,0.497587,0.995,-13.30
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,38,57,8mer,1.607589,0.337,
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.938033,0.197,-6.80
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,21,44,7mer-m8,0.058005,0.116,
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,36,43,Offset 1-7 7mer-m8,0.895153,0.188,
predicted,2325551,Mir204,rno-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,3,9,Offset 1-7 7mer-m8,0.178506,0.357,-14.90
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,44,49,Offset 1-7 7mer-m8,0.289687,0.061,-2.10
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,33,39,8mer,0.300577,0.601,-14.20
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,26,32,8mer,0.036817,0.074,-17.10
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,33,38,Offset 1-6 7mer-1A,0.184166,0.368,-14.60
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,33,38,Offset 1-6 7mer-1A,0.184166,0.368,-14.60
predicted,2325584,Mir34a,rno-miR-34a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,16,22,7mer-m8,0.304124,0.608,-14.00
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,27,32,Offset 1-6 7mer-1A,0.330679,0.661,-14.10
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,40,46,8mer,0.256008,0.512,-14.70
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,33,39,8mer,0.332997,0.666,-14.10
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.663710,0.139,-4.90
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,4,10,Offset 3-9 7mer-m8,0.373459,0.747,-14.40
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,28,34,Offset 3-9 7mer-m8,0.239212,0.478,-14.70
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,28,34,Offset 3-9 7mer-m8,0.239212,0.478,-14.70
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.027976,0.006,-0.20
predicted,4888565,Mir344a-2,rno-miR-344a,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.391656,0.082,-2.80
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,30,36,Offset 1-7 7mer-m8,0.215740,0.431,-14.60
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,45,50,Offset 1-7 8mer,1.765709,0.370,-12.80
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,0.027589,0.006,-0.20
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,29,35,Offset 3-9 7mer-m8,0.109572,0.219,-15.60
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.639395,0.134,
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.440472,0.092,
predicted,4888611,Mir3546,rno-miR-3546,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,5,11,Offset 3-9 7mer-m8,0.146343,0.293,-15.20
predicted,7488972,Mir378b,rno-miR-378b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,7,15,Offset 1-7 8mer,0.496219,0.992,
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,33,38,7mer-1A,0.187025,0.374,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,33,38,7mer-1A,0.187025,0.374,-14.80
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,30,35,Offset 1-6 7mer-1A,0.103164,0.206,-16.00
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.700472,0.147,-5.20
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,7,14,Offset 1-7 7mer-m8,0.486729,0.973,
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,27,32,7mer-1A,0.338848,0.678,-14.20
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,40,46,Offset 1-7 8mer,0.276016,0.552,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,26,32,8mer,0.030638,0.061,-17.30
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,25,31,7mer-m8,0.242746,0.485,-14.50
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,30,36,7mer-m8,0.130071,0.260,-15.40
predicted,9685630,Mir341,rno-miR-341,Microtar,miRGate_prediction,,,,ENSRNOT00000018018,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 7mer-m8,0.027589,0.006,-0.20

