Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.241177,0.051,-2.20
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,191,196,8mer,0.533187,0.112,-4.84
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,210,215,Offset 1-7 7mer-m8,0.092537,0.019,-0.84
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 7mer-m8,0.782155,0.164,-7.10
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.724174,0.152,-6.54
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,69,74,8mer,0.308455,0.065,-2.80
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,65,89,6mer,140.000000,0.000,
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,24,29,8mer,1.123659,0.236,-10.20
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.643350,0.135,-5.84
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.438447,0.092,-3.98
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,289,294,7mer-m8,0.764528,0.160,-6.94
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,300,305,7mer-m8,0.367943,0.077,-3.34
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,270,275,7mer-m8,0.555219,0.116,-5.04
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.903333,0.189,-8.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,139,144,7mer-m8,1.156707,0.243,-10.50
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,185,208,N/A,1.271276,0.267,
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,17,23,7mer-m8,0.120500,0.362,0.02
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,4,24,7mer-m8,0.136000,0.381,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.550322,0.115,-5.02
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,187,192,Offset 1-7 8mer,0.539036,0.113,-4.94
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,29,35,8mer,0.342132,0.684,-18.40
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,372,377,8mer,0.813000,0.171,-7.38
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.111331,0.023,-1.00
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,288,293,7mer-m8,0.141735,0.030,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,354,359,7mer-m8,0.008859,0.002,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.263538,0.055,-2.38
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.446159,0.094,-4.05
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,363,368,Offset 1-7 7mer-m8,0.030846,0.006,-0.28
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,294,299,7mer-m8,0.445057,0.093,-4.04
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.929741,0.195,-8.20
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,284,289,8mer,0.558079,0.117,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.495732,0.104,-4.50
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,70,94,Offset 3-8 6mer,145.000000,0.082,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.096944,0.020,-0.88
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,172,177,7mer-m8,1.129166,0.237,-10.25
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,353,358,Offset 1-7 7mer-m8,0.129992,0.027,-1.18
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.824016,0.173,-7.48
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,348,353,7mer-m8,0.185073,0.039,-1.68
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.297439,0.062,-2.70
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,197,219,N/A,1.436520,0.301,
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,210,215,Offset 1-7 7mer-m8,0.257781,0.054,-2.34
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,130,135,7mer-m8,1.468985,0.308,-13.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.381498,0.080,-3.48
predicted,2325393,Mir29a,rno-miR-29a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.308455,0.065,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.870284,0.183,-7.90
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.321117,0.067,-2.90
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.065776,0.014,-0.60
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,354,359,7mer-m8,0.184407,0.039,-1.69
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,29,35,Offset 1-7 8mer,0.461948,0.924,-18.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,10,15,7mer-m8,1.925900,0.404,-17.20
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,323,344,7mer-m8,0.284220,0.060,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,189,210,N/A,1.768109,0.371,
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.187277,0.039,-1.70
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.330488,0.069,-3.00
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,346,351,7mer-m8,0.048472,0.010,-0.44
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.064572,0.014,-0.58
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,353,358,7mer-m8,0.065762,0.014,-0.58
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.208289,0.044,-1.90
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,348,353,7mer-m8,0.019829,0.004,-0.18
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.831728,0.174,-7.55
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,260,281,N/A,0.008813,0.002,
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.761823,0.160,-6.88
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.165244,0.035,-1.50
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.011017,0.002,-0.10
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.124973,0.026,-1.14
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.168824,0.035,-1.54
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,392,397,Offset 1-7 7mer-m8,0.539797,0.113,-4.90
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.471391,0.099,-4.30
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,207,212,8mer,0.224732,0.047,-2.04
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,207,212,8mer,0.215983,0.045,-1.94
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,218,237,Offset 3-8 6mer,142.000000,0.033,-7.14
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.757394,0.159,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.708672,0.149,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,289,294,7mer-m8,0.607327,0.127,-5.54
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.907987,0.190,-8.20
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.182705,0.038,-1.65
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,137,143,7mer-1A,0.076200,0.306,0.00
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,137,143,7mer-1A,0.097300,0.333,-0.02
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,345,350,7mer-m8,0.097443,0.020,-0.88
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,295,300,8mer,0.314474,0.066,-2.84
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,156,161,7mer-m8,1.575325,0.330,-14.30
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.319472,0.067,-2.90
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.081521,0.017,-0.74
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.588269,0.123,-5.34
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,141,146,Offset 1-7 7mer-m8,0.287899,0.060,-2.60
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,367,372,Offset 1-7 7mer-m8,0.187134,0.039,-1.69
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,209,214,Offset 1-7 7mer-m8,0.618289,0.130,
predicted,2325451,Mir221,rno-miR-221-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,285,291,7mer-m8,0.168500,0.422,0.02
predicted,2325451,Mir221,rno-miR-221-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,270,292,7mer-m8,0.184000,0.441,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.011017,0.002,-0.10
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,191,196,8mer,0.224732,0.047,-2.04
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,133,138,Offset 1-7 7mer-m8,0.429634,0.090,-3.90
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.460429,0.097,-4.20
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,374,396,7mer-m8,1.046544,0.220,
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.088130,0.018,-0.80
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.363537,0.076,-3.30
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,74,96,N/A,0.423060,0.089,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,150,155,Offset 1-7 7mer-m8,0.683008,0.143,-6.20
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,234,239,7mer-m8,0.456073,0.096,-4.14
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.761508,0.160,-6.84
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,107,130,N/A,142.000000,0.033,-16.69
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.338262,0.071,-3.10
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.240057,0.050,-2.20
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,78,103,8mer,144.000000,0.066,
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.241177,0.051,-2.20
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.011017,0.002,-0.10
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.048721,0.010,-0.44
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,206,226,N/A,0.558079,0.117,
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.053151,0.011,-0.48
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.476139,0.100,-4.30
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,358,363,7mer-m8,0.777094,0.163,-6.98
predicted,2325490,Mir743a,rno-miR-743a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,136,142,8mer,0.333200,0.629,
predicted,2325490,Mir743a,rno-miR-743a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,125,143,8mer,0.335250,0.631,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,190,195,7mer-m8,1.106032,0.232,-10.04
predicted,2325492,Mir674,rno-miR-674-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,346,352,7mer-1A,0.175500,0.431,-0.06
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,255,261,8mer,0.410000,0.725,0.01
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.440650,0.092,-4.00
predicted,2325492,Mir674,rno-miR-674-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,241,262,8mer,0.420250,0.738,
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,346,352,7mer-1A,0.101650,0.338,0.01
predicted,2325495,Mir500,rno-miR-500-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,209,214,Offset 1-7 7mer-m8,0.511154,0.107,-4.64
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,149,169,7mer-m8,0.479208,0.101,
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,141,146,Offset 1-7 7mer-m8,0.121804,0.026,
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,210,215,Offset 1-7 7mer-m8,0.103048,0.022,-0.94
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.164439,0.034,-1.50
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,59,81,7mer-m8,147.000000,0.115,
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,119,124,8mer,1.465162,0.307,-13.30
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,207,212,8mer,0.500138,0.105,-4.54
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,22,27,8mer,0.749106,0.157,-6.80
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.212674,0.045,-1.94
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,113,135,7mer-m8,1.677274,0.352,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,139,144,Offset 1-7 7mer-m8,0.846120,0.177,-7.60
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,295,300,8mer,0.513787,0.108,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,345,350,7mer-m8,0.296757,0.062,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.942782,0.198,-8.60
predicted,2325518,Mir369,rno-miR-369-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.427431,0.090,-3.88
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,289,294,7mer-m8,0.582760,0.122,-5.29
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,300,305,7mer-m8,0.461581,0.097,-4.19
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.328877,0.069,-3.00
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,138,143,Offset 1-7 8mer,0.664380,0.139,-6.00
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.271582,0.057,-2.50
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.676896,0.142,-6.08
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,26,45,7mer-m8,1.280312,0.269,
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.022033,0.005,-0.20
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.617874,0.130,-5.58
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,214,219,8mer,0.389976,0.082,-3.54
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.378959,0.079,-3.44
predicted,2325536,Mir449a,rno-miR-449a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,283,304,7mer-m8,146.000000,0.098,-11.66
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,221,242,N/A,140.000000,0.000,-17.08
predicted,2325537,Mir429,rno-miR-429,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.143212,0.030,-1.30
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,300,305,7mer-m8,0.191683,0.040,-1.74
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.066439,0.014,-0.60
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.208289,0.044,-1.90
predicted,2325542,Mir291a,rno-miR-291a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003390,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.638943,0.134,-5.80