Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,95,102,7mer-m8,0.424081,0.848,-15.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.540298,0.113,-4.30
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.657153,0.138,-5.23
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,9,17,Offset 1-7 7mer-m8,1.960149,0.411,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,7,12,Offset 1-7 7mer-m8,0.640818,0.134,-5.10
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,27,32,Offset 1-7 8mer,0.054030,0.011,-0.43
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,1.130855,0.237,-9.00
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,0.781547,0.164,-6.22
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,1.436186,0.301,-11.43
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,10,15,Offset 1-7 8mer,0.565428,0.119,-4.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,85,109,7mer-m8,146.000000,0.098,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,0.402082,0.084,-3.20
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.912155,0.191,-7.30
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,80,85,Offset 1-7 7mer-m8,0.002528,0.001,-0.02
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,93,99,7mer-m8,0.343918,0.688,-15.60
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,45,50,Offset 1-7 7mer-m8,0.419440,0.088,-3.23
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,41,46,Offset 1-7 7mer-m8,0.178682,0.037,-1.43
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,7,14,Offset 1-7 8mer,1.449451,0.304,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.319765,0.067,-2.53
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.820498,0.172,-6.53
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,0.204922,0.043,-1.64
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.854676,0.179,-6.84
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.649754,0.136,-5.20
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,23,28,Offset 1-7 7mer-m8,0.636009,0.133,-5.09
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 7mer-m8,1.039430,0.218,-8.12
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-7 7mer-m8,0.706607,0.148,-5.52
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,1.187051,0.249,-9.50
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.518937,0.109,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.175499,0.037,-1.38
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,27,32,Offset 1-7 8mer,0.091725,0.019,-0.73
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,28,33,Offset 1-7 7mer-m8,0.054030,0.011,-0.43
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.427212,0.090,-3.40
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.669718,0.140,-5.33
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,1.093160,0.229,-8.70
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,64,86,Offset 3-8 6mer,143.000000,0.049,-16.01
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.828436,0.174,-6.63
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.890913,0.187,-7.13
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,0.852177,0.179,-6.82
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.874669,0.183,-7.00
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,29,50,7mer-m8,1.561837,0.328,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,1.084365,0.227,-8.63
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.971279,0.204,-7.73
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,1.116018,0.234,-8.83
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,89,94,8mer,0.015078,0.003,-0.12
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.644586,0.135,-5.10
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,1.154638,0.242,-9.02
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,13,34,7mer-m8,1.034104,0.217,
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.917249,0.192,-7.30
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-7 7mer-m8,0.690988,0.145,
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,27,32,Offset 1-7 8mer,0.091725,0.019,-0.73
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,44,49,Offset 1-7 7mer-m8,0.521988,0.109,-4.13
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,84,89,8mer,0.318501,0.067,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.837961,0.176,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,2.075672,0.435,-16.70
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,81,105,N/A,0.063866,0.128,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,108,116,Offset 1-7 8mer,1.770256,0.371,
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,29,50,6mer,1.825703,0.383,
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,93,100,7mer-m8,0.167463,0.335,-16.90
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,84,89,Offset 1-7 8mer,0.002543,0.001,-0.02
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.391807,0.082,-3.10
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.408238,0.086,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.439835,0.092,-3.48
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,11,34,7mer-m8,148.000000,0.131,
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.962136,0.202,-7.70
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.677244,0.142,-5.42
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,7,12,Offset 1-7 7mer-m8,0.562287,0.118,-4.50
predicted,2325517,Mir374b,rno-miR-374-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,121,126,8mer,0.640818,0.134,-5.10
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,1.595762,0.335,-12.70
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,76,84,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-7 7mer-m8,0.190989,0.040,-1.52
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.038952,0.008,-0.31
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.509349,0.107,-4.03
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,39,44,Offset 1-7 7mer-m8,0.267636,0.056,-2.13
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,89,94,Offset 1-7 8mer,0.768982,0.161,-6.12
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.266379,0.056,-2.12
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 8mer,0.389517,0.082,-3.10
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,19,24,Offset 1-7 7mer-m8,0.312382,0.066,-2.50
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.889606,0.187,-7.08
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.834170,0.175,-6.60
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.661016,0.139,-5.23
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,57,64,Offset 1-7 7mer-m8,1.270327,0.266,
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.439777,0.092,-3.50
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,56,64,Offset 1-7 7mer-m8,0.899913,0.189,
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,25,30,Offset 1-7 7mer-m8,0.525227,0.110,-4.13
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,89,94,Offset 1-7 8mer,1.384669,0.290,-11.02
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,39,44,Offset 1-7 7mer-m8,0.443546,0.093,-3.53
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.837961,0.176,-6.63
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,1.225093,0.257,-9.75
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,27,32,Offset 1-7 8mer,0.368156,0.077,-2.93
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.337372,0.071,-2.70
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,1.165310,0.244,-9.22
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,15,20,Offset 1-7 8mer,0.251301,0.053,-2.00
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,23,28,Offset 1-7 7mer-m8,0.288996,0.061,-2.30
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.542811,0.114,-4.32
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,12,17,Offset 1-7 7mer-m8,0.379168,0.080,-3.00
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.686052,0.144,-5.46
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,1.238616,0.260,-9.80
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,39,44,Offset 1-7 7mer-m8,0.468677,0.098,-3.73
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.618201,0.130,-4.92
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.267636,0.056,-2.13
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,121,126,8mer,0.797198,0.167,-6.38
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,1.570633,0.329,-12.50
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.707413,0.148,-5.63
predicted,2325584,Mir34a,rno-miR-34a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,105,128,7mer-m8,0.458871,0.918,
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,1.065846,0.224,-8.53
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-7 7mer-m8,0.138215,0.029,-1.10
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,84,89,8mer,0.768982,0.161,-6.12
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.606892,0.127,-4.83
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,13,34,7mer-m8,140.000000,0.000,
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,13,34,7mer-m8,140.000000,0.000,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.682283,0.143,-5.43
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-7 7mer-m8,0.263866,0.055,-2.10
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,84,89,8mer,0.429725,0.090,-3.42
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.443546,0.093,-3.53
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.731286,0.153,-5.82
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.619458,0.130,-4.93
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.719978,0.151,-5.73
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.942380,0.198,-7.50
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,44,49,Offset 1-7 7mer-m8,0.103033,0.022,-0.82
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.628253,0.132,-5.00
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,80,85,Offset 1-7 7mer-m8,0.064632,0.014,-0.52
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.216119,0.045,-1.72
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.315973,0.066,-2.50
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-7 7mer-m8,0.188476,0.040,-1.50
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.198867,0.042,-1.60
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,19,24,Offset 1-7 7mer-m8,0.165326,0.035,-1.30
predicted,4888543,Mir208b,rno-miR-208b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.803052,0.168,-6.23
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,1.002268,0.210,-7.93
predicted,4888567,Mir741,rno-miR-741-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,44,49,Offset 1-7 7mer-m8,0.330461,0.069,-2.63
predicted,4888567,Mir741,rno-miR-741-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,1,20,8mer,1.281636,0.269,
predicted,4888574,Mir3590,rno-miR-3590-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,104,125,7mer-m8,0.458871,0.918,
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,106,111,8mer,1.478756,0.310,-11.70
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,60,80,7mer-m8,1.443367,0.303,
predicted,4888584,Mir1912,rno-miR-1912-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,28,46,7mer-m8,1.552745,0.326,
predicted,4888586,Mir3578,rno-miR-3578,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.569197,0.119,-4.53
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.332404,0.070,-2.63
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,7,12,Offset 1-7 7mer-m8,0.337372,0.071,-2.70
predicted,4888597,Mir3065,rno-miR-3065-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 8mer,0.449936,0.094,-3.62
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,1.901094,0.399,-15.13
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.714216,0.150,
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.679155,0.142,
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.778455,0.163,-6.23
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,29,34,Offset 1-7 7mer-m8,0.597822,0.125,-4.73
predicted,7488975,Mir6320,rno-miR-6320,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,0.478569,0.100,-3.83
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,29,34,Offset 1-7 7mer-m8,0.456112,0.096,-3.63
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.300504,0.063,-2.43
predicted,7489020,Mir6315,rno-miR-6315,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,1.503181,0.315,-12.03
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,63,68,Offset 1-7 8mer,0.160833,0.034,-1.28
predicted,7489031,Mir6330,rno-miR-6330,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.481242,0.101,-3.83
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.610461,0.128,-4.83
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039733,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.318501,0.067,-2.52