Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,106,112,Offset 3-9 8mer,0.447569,0.895,-15.60
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,17,25,Offset 1-7 8mer,0.228320,0.457,-16.20
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,106,112,8mer,0.035056,0.070,-19.10
predicted,2325365,Mir378,rno-miR-378a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,1,11,7mer-m8,0.254053,0.508,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,8,15,7mer-m8,0.155844,0.312,-16.80
predicted,2325391,Mir31,rno-miR-31a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,77,97,7mer-m8,0.113918,0.228,
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,73,80,Offset 1-7 8mer,0.060744,0.121,-17.80
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,106,113,Offset 1-7 7mer-m8,0.045205,0.090,-18.40
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,7,13,Offset 3-9 7mer-m8,0.267707,0.535,-16.20
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,2,25,6mer,146.000000,0.098,-25.46
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-6 6mer,0.292447,0.585,-16.00
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,91,113,8mer,0.005033,0.010,
predicted,2325524,Mir493,rno-miR-493-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,28,34,7mer-1A,0.182300,0.439,-0.02
predicted,2325524,Mir493,rno-miR-493-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,28,34,7mer-1A,0.171750,0.426,-0.01
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,106,113,7mer-m8,0.144195,0.288,
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,27,47,N/A,146.000000,0.098,-14.52
predicted,2325566,Mir143,rno-miR-143-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,32,38,7mer-m8,0.194000,0.454,0.01
predicted,2325566,Mir143,rno-miR-143-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,18,39,7mer-m8,0.225000,0.493,
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,10,16,Offset 1-7 8mer,0.319169,0.638,-15.50
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,106,113,7mer-m8,0.144195,0.288,-16.80
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,105,128,N/A,143.000000,0.049,
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,119,127,Offset 1-7 8mer,0.417562,0.835,-14.90
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,106,112,Offset 3-9 8mer,0.408829,0.818,-15.50
predicted,4888535,Mir3593,rno-miR-3593-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,7,28,N/A,140.000000,0.000,-15.28
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,106,113,Offset 1-7 7mer-m8,0.045205,0.090,-18.40
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,106,112,Offset 3-9 8mer,0.408829,0.818,-15.50
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,9,16,8mer,0.375290,0.751,-15.40
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,106,112,Offset 3-9 8mer,0.406303,0.813,-15.50
predicted,4888598,Mir1949,rno-miR-1949,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,80,103,7mer-m8,0.302275,0.605,
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,106,114,Offset 1-7 7mer-m8,0.115870,0.232,-17.10
predicted,7489020,Mir6315,rno-miR-6315,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,4,10,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,119,127,Offset 1-7 8mer,0.417562,0.835,-14.90
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,73,80,8mer,0.046250,0.092,-18.30
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,16,36,N/A,143.000000,0.049,-12.54
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,6,12,7mer-m8,0.411360,0.823,-15.50
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007028,protein_coding,PRINCIPAL,Yes,107,114,Offset 1-7 7mer-m8,0.244770,0.490,-16.20

