Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,676,681,Offset 1-7 7mer-m8,0.226525,0.048,-2.19
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.215102,0.045,-2.07
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,246,267,8mer,0.636991,0.134,
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.229650,0.048,-2.21
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.488395,0.102,-4.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,162,167,Offset 1-7 7mer-m8,0.484238,0.102,-4.66
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,1.287490,0.270,-12.39
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,559,564,Offset 1-7 7mer-m8,1.349839,0.283,-12.99
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,303,326,Offset 3-8 6mer,142.000000,0.033,-18.39
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,79,100,7mer-m8,0.705574,0.148,
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,117,136,7mer-m8,0.329511,0.659,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,574,594,8mer,0.643226,0.135,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,291,296,7mer-m8,0.072741,0.015,-0.70
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,650,655,7mer-m8,0.778314,0.163,-7.49
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.302389,0.063,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.726357,0.152,-6.99
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,249,254,7mer-m8,0.178945,0.038,-1.73
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.186006,0.039,-1.79
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.096640,0.020,-0.93
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,352,372,7mer-m8,140.000000,0.000,-3.23
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,615,620,7mer-m8,0.508734,0.107,-4.94
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,249,276,Offset 3-8 6mer,143.000000,0.049,-21.25
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,392,397,7mer-m8,0.209976,0.044,-2.03
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,1,8,7mer-m8,0.598894,0.126,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,37,55,7mer-m8,152.000000,0.197,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.534479,0.112,-5.19
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,215,220,Offset 1-7 7mer-m8,0.185369,0.039,-1.80
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,239,257,N/A,147.000000,0.115,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,73,78,8mer,0.197437,0.041,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,639,644,7mer-m8,1.066425,0.224,-10.31
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,606,611,7mer-m8,0.147984,0.031,-1.41
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,622,646,Offset 3-8 6mer,147.000000,0.115,-16.24
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,320,325,7mer-m8,0.208867,0.044,-2.01
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,128,150,N/A,0.756117,0.159,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,255,278,N/A,149.000000,0.148,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,116,121,8mer,0.222412,0.047,
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,376,397,7mer-m8,152.000000,0.197,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,288,293,7mer-m8,0.073779,0.015,-0.71
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,557,562,7mer-m8,0.518530,0.109,-4.99
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.136128,0.029,-1.31
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,129,134,8mer,0.032713,0.007,-0.31
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.116384,0.024,-1.12
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.694055,0.146,-6.71
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,272,277,7mer-m8,0.634912,0.133,-6.11
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,604,609,7mer-m8,0.107552,0.023,-1.03
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,311,316,7mer-m8,0.151715,0.032,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.283685,0.060,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,652,657,Offset 1-7 7mer-m8,0.249394,0.052,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,104,109,7mer-m8,1.199856,0.252,-11.60
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.178945,0.038,-1.73
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,347,369,Offset 3-8 6mer,145.000000,0.082,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,351,372,7mer-m8,140.000000,0.000,-3.60
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.740328,0.155,-7.09
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 7mer-m8,0.274356,0.058,-2.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,210,228,7mer-m8,1.308463,0.274,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.696223,0.146,
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,169,192,8mer,0.591269,0.124,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,351,372,7mer-m8,140.000000,0.000,-3.60
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,606,611,7mer-m8,0.448999,0.094,-4.30
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,587,592,7mer-m8,0.187867,0.039,-1.79
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,639,644,7mer-m8,0.852220,0.179,-8.12
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.608934,0.128,-5.86
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,169,174,8mer,0.075810,0.016,-0.71
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,282,287,8mer,0.163145,0.034,-1.57
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,181,186,8mer,0.063387,0.013,-0.61
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,531,536,7mer-m8,0.052997,0.011,-0.51
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.197437,0.041,-1.90
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.003119,0.001,-0.03
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,169,192,8mer,0.478003,0.100,
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,8,27,8mer,0.580878,0.122,
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,299,304,7mer-m8,0.777838,0.163,-7.52
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.074818,0.016,-0.72
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,366,371,8mer,0.055076,0.012,-0.53
predicted,2325436,Mir324,rno-miR-324-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,120,125,Offset 1-7 7mer-m8,0.023901,0.005,-0.23
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.531491,0.111,-5.09
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.582956,0.122,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.051166,0.011,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,251,256,8mer,0.491513,0.103,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,105,110,Offset 1-7 8mer,0.167070,0.035,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,291,296,7mer-m8,0.083535,0.018,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,412,430,Offset 3-8 6mer,143.000000,0.049,-22.73
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,292,297,8mer,0.113267,0.024,-1.09
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,105,110,8mer,0.509178,0.107,-4.90
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,323,344,8mer,140.000000,0.000,-7.36
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.032215,0.007,-0.31
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,350,371,8mer,156.000000,0.262,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,98,117,8mer,145.000000,0.082,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.572002,0.120,-5.53
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.520608,0.109,-5.01
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,16,21,8mer,0.558208,0.117,-5.29
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,351,356,7mer-m8,0.207827,0.044,-2.00
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.572565,0.120,-5.51
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.787147,0.165,-7.61
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.384482,0.081,-3.70
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,139,144,Offset 1-7 7mer-m8,0.302389,0.063,-2.91
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,1,8,7mer-m8,0.601661,0.126,
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,378,398,N/A,141.000000,0.016,
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.082749,0.017,-0.80
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,599,604,7mer-m8,0.271830,0.057,-2.59
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,282,287,Offset 1-7 8mer,0.144811,0.030,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.564252,0.118,-5.43
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.571525,0.120,-5.50
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,429,434,7mer-m8,0.129295,0.027,-1.25
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,652,657,7mer-m8,0.933033,0.196,-8.89
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.612747,0.129,-5.95
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,649,654,7mer-m8,1.121479,0.235,-10.89
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,88,93,7mer-m8,1.071019,0.225,-10.40
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.638493,0.134,-6.20
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,399,420,7mer-m8,152.000000,0.197,-13.76
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,251,272,7mer-m8,159.000000,0.311,
predicted,2325474,Mir294,rno-miR-294,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.084580,0.018,-0.81
predicted,2325474,Mir294,rno-miR-294,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,410,415,8mer,0.024017,0.005,-0.23
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.341339,0.072,-3.30
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,572,590,8mer,145.000000,0.082,
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,512,531,7mer-m8,140.000000,0.000,-3.40
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,33,55,7mer-m8,149.000000,0.148,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,216,221,Offset 1-7 7mer-m8,0.220323,0.046,-2.11
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.003091,0.001,-0.03
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.275994,0.058,-2.68
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.389377,0.082,-3.71
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.073468,0.015,-0.70
predicted,2325491,Mir742,rno-miR-742-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,599,618,7mer-m8,0.855187,0.179,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,648,653,Offset 1-7 7mer-m8,0.102875,0.022,-0.99
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,168,190,6mer,0.831309,0.174,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.676479,0.142,-6.51
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.284424,0.060,-2.71
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.301350,0.063,-2.90
predicted,2325499,Mir425,rno-miR-425-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.279278,0.059,-2.70
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,587,592,7mer-m8,0.742415,0.156,-7.11
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,639,644,7mer-m8,0.710045,0.149,-6.80
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.187220,0.039,-1.81
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.494330,0.104,-4.71
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,535,540,8mer,0.072741,0.015,
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.487355,0.102,-4.69
predicted,2325518,Mir369,rno-miR-369-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.541932,0.114,-5.19
predicted,2325518,Mir369,rno-miR-369-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,291,296,7mer-m8,0.117423,0.025,-1.13
predicted,2325520,Mir382,rno-miR-382-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,615,620,7mer-m8,0.273577,0.057,-2.62
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,354,371,8mer,145.000000,0.082,-10.62
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,289,311,N/A,140.000000,0.000,-11.67
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,181,186,8mer,0.021929,0.005,-0.21
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,587,592,7mer-m8,0.297193,0.062,-2.86
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,639,644,7mer-m8,0.592309,0.124,-5.70
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.518911,0.109,-5.06
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,392,397,7mer-m8,0.208181,0.044,-2.03
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.322133,0.068,-3.10
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,291,296,7mer-m8,0.472289,0.099,-4.50
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.052997,0.011,-0.51
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,287,292,7mer-m8,0.187045,0.039,-1.80
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,299,304,7mer-m8,0.261863,0.055,-2.52
predicted,2325537,Mir429,rno-miR-429,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.498786,0.105,-4.80
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,131,154,7mer-m8,0.873914,0.183,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.180645,0.038,-1.73
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033648,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.079359,0.017,-0.76