Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,60,67,Offset 1-7 7mer-m8,0.192937,0.386,-16.80
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,59,80,8mer,156.000000,0.262,
predicted,2325344,Mir377,rno-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,19,27,Offset 1-7 7mer-m8,0.367861,0.736,-15.40
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,97,120,N/A,148.000000,0.131,-16.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,85,92,Offset 1-7 7mer-m8,0.220857,0.442,-16.10
predicted,2325347,Mir135a,rno-miR-135a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,88,109,N/A,0.456091,0.912,
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,53,60,7mer-m8,0.076150,0.152,-17.80
predicted,2325354,Mir362,rno-miR-362-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,91,98,7mer-m8,0.453902,0.908,-15.10
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,19,41,7mer-m8,0.002456,0.005,
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,47,52,Offset 3-8 7mer-1A,0.425240,0.850,-15.70
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,52,59,Offset 1-7 7mer-m8,0.187732,0.375,-16.20
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,16,22,Offset 3-9 7mer-m8,0.137986,0.276,-16.80
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,90,97,Offset 1-7 8mer,0.109674,0.219,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,101,107,Offset 3-9 7mer-m8,0.465099,0.930,-15.30
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,1,15,7mer-m8,152.000000,0.197,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,60,80,8mer,156.000000,0.262,
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,11,18,Offset 1-7 7mer-m8,0.056911,0.114,-17.90
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,12,19,7mer-m8,0.462248,0.924,-15.20
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,32,39,Offset 1-7 7mer-m8,0.043220,0.086,-18.60
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-6 6mer,0.155347,0.311,-16.90
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,17,25,Offset 1-7 7mer-m8,0.109681,0.219,-17.00
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,86,92,Offset 3-9 7mer-m8,0.467765,0.936,-15.30
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,52,58,7mer-m8,0.407071,0.814,-15.60
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,12,18,Offset 3-9 7mer-m8,0.459776,0.920,-15.30
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,76,97,7mer-m8,0.040372,0.081,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,10,16,7mer-m8,0.327634,0.655,-15.60
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,1,21,N/A,140.000000,0.000,
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,14,19,Offset 1-6 6mer,0.478430,0.957,-15.10
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,105,126,7mer-m8,140.000000,0.000,
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,17,25,Offset 1-7 7mer-m8,0.195788,0.392,-16.20
predicted,2325510,Mir877,rno-miR-877,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,63,70,7mer-m8,0.432832,0.866,-15.20
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,16,21,7mer-1A,0.154860,0.310,
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,1,23,N/A,151.000000,0.180,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,20,27,Offset 1-7 7mer-m8,0.309967,0.620,-15.90
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,17,25,Offset 1-7 7mer-m8,0.109681,0.219,-17.00
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,17,24,7mer-m8,0.221221,0.442,-16.20
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,101,119,7mer-m8,148.000000,0.131,-15.03
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,97,119,7mer-m8,148.000000,0.131,-14.86
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,99,119,7mer-m8,145.000000,0.082,-14.04
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,85,104,N/A,146.000000,0.098,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,53,59,Offset 1-7 7mer-m8,0.214627,0.429,-16.70
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,1,15,7mer-m8,152.000000,0.197,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,85,93,Offset 1-7 8mer,0.048058,0.096,-18.40
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,18,24,7mer-m8,0.123548,0.247,-17.00
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,88,109,N/A,147.000000,0.115,-22.34
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,10,16,7mer-m8,0.327634,0.655,-15.60
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,14,21,8mer,0.030210,0.060,-18.80
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,28,33,Offset 1-6 6mer,0.378492,0.757,-15.70
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,7,15,Offset 1-7 7mer-m8,0.065734,0.131,-18.20
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,36,55,N/A,141.000000,0.016,-24.81
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,31,38,Offset 1-7 7mer-m8,0.060250,0.120,-18.20
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,47,54,Offset 1-7 7mer-m8,0.155844,0.312,-16.80
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,22,41,7mer-m8,0.002456,0.005,
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,36,58,7mer-m8,0.003136,0.006,
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,12,20,Offset 1-7 7mer-m8,0.072575,0.145,-17.80
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,12,20,Offset 1-7 7mer-m8,0.258001,0.516,-16.00
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-6 6mer,0.155347,0.311,-16.90
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,1,7,7mer-m8,0.380909,0.762,-15.70
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,10,17,Offset 1-7 7mer-m8,0.151893,0.304,-16.80
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,10,18,Offset 1-7 7mer-m8,0.066460,0.133,-17.80
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,59,67,Offset 1-7 7mer-m8,0.441237,0.882,-15.30
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,32,38,7mer-m8,0.088970,0.178,-17.60
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,19,25,Offset 1-7 7mer-m8,0.104733,0.209,-17.20
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,19,25,Offset 3-9 7mer-m8,0.388755,0.777,-15.50
predicted,7489012,Mir1199,rno-miR-1199-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,30,49,Offset 3-8 6mer,0.397889,0.796,
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,67,93,7mer-m8,145.000000,0.082,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,53,59,Offset 1-7 7mer-m8,0.214627,0.429,-16.70
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,12,17,Offset 1-6 7mer-1A,0.064804,0.130,-18.10
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014231,protein_coding,PRINCIPAL,Yes,14,19,Offset 1-6 6mer,0.269783,0.540,-16.10

