Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,401,422,Offset 3-8 6mer,143.000000,0.049,-17.24
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1281,1308,7mer-m8,142.000000,0.033,-31.04
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,697,718,7mer-m8,145.000000,0.082,
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1085,1107,N/A,143.000000,0.049,-33.17
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,711,717,7mer-m8,0.063000,0.290,0.01
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1537,1556,7mer-m8,147.000000,0.115,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1331,1350,7mer-m8,0.182500,0.440,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,842,860,8mer,0.192250,0.452,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1051,1071,7mer-m8,148.000000,0.131,
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1369,1387,7mer-m8,152.000000,0.197,-18.38
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,378,403,7mer-m8,145.000000,0.082,-16.73
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,295,315,N/A,145.000000,0.082,-15.48
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1065,1086,N/A,141.000000,0.016,-18.12
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,447,467,Offset 3-8 6mer,147.000000,0.115,-11.61
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1221,1241,7mer-m8,140.000000,0.000,-14.47
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,686,706,7mer-m8,161.000000,0.344,-27.96
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,878,900,7mer-m8,149.000000,0.148,-17.23
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,418,439,N/A,142.000000,0.033,-13.92
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,188,208,7mer-m8,0.173000,0.428,
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,201,207,7mer-m8,0.219500,0.486,-0.04
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,13,19,7mer-1A,0.000000,0.211,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,13,19,7mer-1A,0.000000,0.211,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1232,1255,N/A,144.000000,0.066,-20.68
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1519,1543,7mer-m8,151.000000,0.180,-18.90
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1513,1532,7mer-m8,145.000000,0.082,-16.59
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1055,1075,8mer,155.000000,0.246,
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,940,964,N/A,147.000000,0.115,-16.54
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,867,889,Offset 3-8 6mer,141.000000,0.016,-20.11
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,474,480,7mer-m8,0.231000,0.500,0.01
predicted,2325371,Mir365b,rno-miR-365-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,464,481,7mer-m8,0.215500,0.481,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1190,1212,6mer,140.000000,0.000,-24.97
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,777,799,Offset 3-8 6mer,141.000000,0.016,-20.28
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1553,1571,7mer-m8,152.000000,0.197,-16.17
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,108,129,N/A,141.000000,0.016,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,329,335,8mer,0.259350,0.536,-0.00
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,314,336,8mer,0.257300,0.533,
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,740,746,7mer-m8,0.081000,0.312,0.01
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,729,747,7mer-m8,142.000000,0.033,
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,483,503,N/A,143.000000,0.049,-18.54
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,297,318,N/A,140.000000,0.000,-21.13
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1098,1119,N/A,147.000000,0.115,-20.88
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,830,848,7mer-m8,146.000000,0.098,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,404,423,N/A,141.000000,0.016,-21.16
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,987,1009,N/A,145.000000,0.082,-16.93
predicted,2325389,Mir100,rno-miR-100-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1424,1445,N/A,143.000000,0.049,-19.64
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,159,179,8mer,153.000000,0.213,-17.50
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,855,877,7mer-m8,147.000000,0.115,
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,58,64,7mer-1A,0.078300,0.309,-0.02
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,42,64,7mer-1A,0.057200,0.282,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,446,467,Offset 3-8 6mer,152.000000,0.197,-15.05
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,986,1009,N/A,144.000000,0.066,-18.67
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1094,1114,Offset 3-8 6mer,147.000000,0.115,-26.03
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1481,1504,N/A,142.000000,0.033,-26.55
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,52,77,6mer,146.000000,0.098,-35.70
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,145,166,7mer-m8,152.000000,0.197,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1369,1390,N/A,142.000000,0.033,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,566,587,N/A,156.000000,0.262,-23.35
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,446,467,Offset 3-8 6mer,152.000000,0.197,-15.05
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,64,81,7mer-m8,151.000000,0.180,-28.82
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1163,1184,7mer-m8,140.000000,0.000,-18.39
predicted,2325415,Mir770,rno-miR-770-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,94,100,7mer-1A,0.028300,0.246,-0.02
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,94,100,7mer-1A,0.007200,0.220,0.00
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,54,75,N/A,140.000000,0.000,-28.70
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1347,1369,7mer-m8,166.000000,0.426,-24.82
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,576,597,7mer-m8,145.000000,0.082,-15.68
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,812,830,7mer-m8,147.000000,0.115,-14.35
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,897,916,7mer-m8,146.000000,0.098,-16.36
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1039,1060,8mer,147.000000,0.115,
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,991,1009,N/A,140.000000,0.000,-16.56
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1053,1059,8mer,0.154300,0.404,-0.00
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,608,629,7mer-m8,140.000000,0.000,-13.15
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,486,506,8mer,166.000000,0.426,-20.97
predicted,2325430,Mir127,rno-miR-127-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,933,955,Offset 3-8 6mer,143.000000,0.049,-21.23
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,881,902,Offset 3-8 6mer,140.000000,0.000,-22.50
predicted,2325439,Mir652,rno-miR-652-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,81,87,7mer-1A,0.034200,0.254,0.00
predicted,2325439,Mir652,rno-miR-652-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,81,87,7mer-1A,0.034200,0.254,0.00
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,202,222,7mer-m8,140.000000,0.000,-14.17
predicted,2325441,Mir672,rno-miR-672-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,748,754,7mer-1A,0.075750,0.306,-0.01
predicted,2325441,Mir672,rno-miR-672-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,748,754,7mer-1A,0.065200,0.292,0.00
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1100,1119,Offset 3-8 6mer,142.000000,0.033,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,305,327,Offset 3-8 6mer,150.000000,0.164,-18.75
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,865,888,8mer,164.000000,0.393,-22.73
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,986,1009,N/A,148.000000,0.131,-18.67
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1087,1105,N/A,141.000000,0.016,-21.71
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1208,1231,N/A,148.000000,0.131,-24.13
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1342,1348,7mer-1A,0.037100,0.257,0.02
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1543,1549,8mer,0.191100,0.450,0.01
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1342,1348,7mer-1A,0.068750,0.297,-0.01
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1529,1550,8mer,145.000000,0.082,-21.88
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,895,916,7mer-m8,140.000000,0.000,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,808,830,7mer-m8,143.000000,0.049,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1383,1404,Offset 3-8 6mer,144.000000,0.066,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,502,523,7mer-m8,168.000000,0.459,-23.63
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,986,1009,N/A,148.000000,0.131,-18.55
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,913,935,N/A,141.000000,0.016,-13.95
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,56,76,8mer,0.185938,0.372,
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,806,830,7mer-m8,151.000000,0.180,-16.50
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,891,916,7mer-m8,145.000000,0.082,-12.53
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1336,1357,7mer-m8,140.000000,0.000,-16.42
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,137,155,N/A,140.000000,0.000,-15.43
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,5,11,8mer,0.000000,0.211,0.00
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1279,1297,N/A,140.000000,0.000,-17.41
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1,12,8mer,150.000000,0.164,
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,358,379,N/A,144.000000,0.066,-16.48
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,877,898,7mer-m8,150.000000,0.164,-15.88
predicted,2325520,Mir382,rno-miR-382-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,813,833,Offset 3-8 6mer,140.000000,0.000,-8.98
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,451,472,N/A,141.000000,0.016,-12.93
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,459,481,N/A,147.000000,0.115,-17.37
predicted,2325527,Mir133b,rno-miR-133b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,944,966,7mer-m8,0.079500,0.310,
predicted,2325527,Mir133b,rno-miR-133b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,959,965,7mer-m8,0.064000,0.291,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,177,199,8mer,0.449250,0.898,
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1455,1475,N/A,140.000000,0.000,-20.96
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,815,835,7mer-m8,148.000000,0.131,-12.90
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1605,1624,Offset 3-8 6mer,146.000000,0.098,-15.87
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,707,713,7mer-m8,0.040000,0.261,0.01
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,693,714,7mer-m8,147.000000,0.115,
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,220,243,N/A,143.000000,0.049,-13.15
predicted,2325566,Mir143,rno-miR-143-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,980,1001,8mer,150.000000,0.164,-18.60
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,954,977,8mer,152.000000,0.197,-18.96
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1411,1431,6mer,143.000000,0.049,-23.59
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1522,1541,7mer-m8,158.000000,0.295,-26.17
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,822,841,7mer-m8,148.000000,0.131,-16.96
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1363,1384,7mer-m8,156.000000,0.262,-14.91
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1360,1384,7mer-m8,156.000000,0.262,-19.40
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,10,31,N/A,142.000000,0.033,-20.26
predicted,2325580,Mir99a,rno-miR-99a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1424,1445,N/A,143.000000,0.049,-19.64
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,447,467,Offset 3-8 6mer,163.000000,0.377,-18.88
predicted,2325592,Mir27a,rno-miR-27a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,161,167,7mer-m8,0.192500,0.452,-0.01
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,148,168,7mer-m8,165.000000,0.410,
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,148,168,7mer-m8,165.000000,0.410,-21.78
predicted,2325594,Mir25,rno-miR-25-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1241,1262,N/A,142.000000,0.033,-19.80
predicted,2325594,Mir25,rno-miR-25-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,170,194,N/A,145.000000,0.082,-25.88
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1065,1086,N/A,140.000000,0.000,
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,728,751,7mer-m8,146.000000,0.098,-14.28
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1127,1148,7mer-m8,147.000000,0.115,-16.70
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1039,1060,8mer,140.000000,0.000,-18.11
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,884,905,N/A,154.000000,0.230,-29.75
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,384,406,Offset 3-8 6mer,143.000000,0.049,-16.62
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,350,372,N/A,143.000000,0.049,-17.87
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,884,905,N/A,142.000000,0.033,-22.76
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,446,467,Offset 3-8 6mer,155.000000,0.246,-15.09
predicted,2325609,Mir101-2,rno-miR-101b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,295,315,N/A,141.000000,0.016,
predicted,2325610,Mir135b,rno-miR-135b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,336,357,Offset 3-8 6mer,140.000000,0.000,-17.99
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,1364,1387,7mer-m8,153.000000,0.213,-17.86
predicted,2325616,Mir338,rno-miR-338-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,309,315,7mer-1A,0.090100,0.324,0.02
predicted,2325616,Mir338,rno-miR-338-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,309,315,7mer-1A,0.100650,0.337,0.01
predicted,2325619,Mir331,rno-miR-331-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,326,344,N/A,145.000000,0.082,-20.92
predicted,2325619,Mir331,rno-miR-331-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,123,129,7mer-m8,0.069500,0.298,0.02
predicted,2325619,Mir331,rno-miR-331-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,107,130,7mer-m8,153.000000,0.213,
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,906,928,7mer-m8,158.000000,0.295,-18.69
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,581,604,Offset 3-8 6mer,144.000000,0.066,-23.99
predicted,2325622,Mirlet7d,rno-let-7d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011556,protein_coding,PRINCIPAL,No,446,467,N/A,140.000000,0.000,-19.56