Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,164,169,Offset 1-7 7mer-m8,1.041689,0.219,-8.60
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,122,142,7mer-m8,155.000000,0.246,
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,91,98,Offset 1-7 7mer-m8,0.410075,0.820,-16.10
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,132,139,8mer,0.476372,0.953,-16.00
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,1,8,7mer-m8,140.000000,0.000,-8.42
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,73,91,N/A,141.000000,0.016,-30.03
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,131,139,Offset 1-7 8mer,0.162077,0.324,-17.70
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.499433,0.105,-4.10
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,130,138,Offset 1-7 7mer-m8,0.183267,0.366,-17.60
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,136,155,Offset 3-8 6mer,148.000000,0.131,-23.54
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,12,20,Offset 1-7 8mer,0.299800,0.600,-16.70
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,99,106,Offset 1-7 8mer,0.160926,0.322,-17.20
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,69,90,N/A,0.471139,0.942,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,130,138,Offset 1-7 7mer-m8,0.162077,0.324,-17.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,132,139,8mer,0.476372,0.953,-16.00
predicted,4888537,Mir3583,rno-miR-3583-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,144,164,7mer-m8,147.000000,0.115,-15.71
predicted,4888539,Mir3580,rno-miR-3580-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,121,144,7mer-m8,0.094050,0.188,
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,119,127,Offset 1-7 8mer,0.190824,0.382,-17.10
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,81,101,7mer-m8,151.000000,0.180,
predicted,4888601,Mir3558,rno-miR-3558-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,156,175,7mer-m8,154.000000,0.230,-18.83
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,107,114,Offset 1-7 7mer-m8,0.350316,0.701,-16.50
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,90,96,Offset 1-7 7mer-m8,0.200420,0.401,-17.10
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,96,104,Offset 1-7 8mer,0.062124,0.124,-19.10
predicted,7489024,Mir3473,rno-miR-3473,Miranda,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,80,101,N/A,143.000000,0.049,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,12,18,Offset 1-7 7mer-m8,0.224658,0.449,
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057616,protein_coding,PRINCIPAL,No,158,165,7mer-m8,0.376735,0.753,-16.30

