Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,283,303,Offset 3-8 6mer,144.000000,0.066,-21.30
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,223,229,7mer-m8,-0.059000,0.137,0.01
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,260,280,7mer-m8,140.000000,0.000,-12.29
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,33,54,N/A,152.000000,0.197,-21.63
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,16,22,8mer,0.308178,0.616,-19.30
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,11,31,7mer-m8,150.000000,0.164,-22.31
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,260,266,7mer-m8,-0.007500,0.201,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,188,194,7mer-m8,-0.023000,0.182,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,188,194,7mer-m8,-0.023000,0.182,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,260,266,7mer-m8,-0.038500,0.162,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,335,356,N/A,144.000000,0.066,
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,5,26,7mer-m8,149.000000,0.148,
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,310,316,7mer-1A,-0.009350,0.199,0.01
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,310,316,7mer-1A,0.001200,0.212,0.00
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,239,258,7mer-m8,157.000000,0.279,-20.86
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,39,60,6mer,140.000000,0.000,-26.94
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,296,319,7mer-m8,160.000000,0.328,-20.84
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,119,125,Offset 1-7 8mer,0.150484,0.301,-20.20
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,16,23,Offset 1-7 7mer-m8,0.353294,0.707,-18.70
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,33,54,N/A,152.000000,0.197,-20.98
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,33,53,7mer-m8,0.249397,0.499,
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,14,32,6mer,143.000000,0.049,-26.85
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,301,322,7mer-1A,144.000000,0.066,-20.03
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,233,257,N/A,140.000000,0.000,
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,363,387,7mer-m8,144.000000,0.066,-10.18
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,352,373,N/A,140.000000,0.000,-25.79
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,292,314,7mer-m8,147.000000,0.115,-17.84
predicted,2325466,Mir339,rno-miR-339-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,121,127,7mer-1A,0.010400,0.224,
predicted,2325466,Mir339,rno-miR-339-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,121,127,7mer-1A,-0.021250,0.184,
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,181,204,Offset 3-8 6mer,150.000000,0.164,
predicted,2325474,Mir294,rno-miR-294,Targetscan,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,172,178,7mer-1A,-0.046800,0.152,0.00
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,358,382,7mer-m8,149.000000,0.148,-18.05
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,37,62,N/A,145.000000,0.082,-17.97
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,221,229,Offset 1-7 7mer-m8,0.112044,0.224,
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,402,424,8mer,145.000000,0.082,-9.68
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,132,154,7mer-1A,145.000000,0.082,-25.25
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,14,36,8mer,0.088626,0.177,
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,440,461,8mer,140.000000,0.000,-1.95
predicted,2325524,Mir493,rno-miR-493-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,453,459,7mer-m8,0.056000,0.281,-0.03
predicted,2325524,Mir493,rno-miR-493-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,453,459,7mer-m8,0.056000,0.281,-0.03
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,359,378,8mer,153.000000,0.213,-16.06
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,376,396,6mer,147.000000,0.115,-20.04
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,33,53,7mer-m8,154.000000,0.230,
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,62,84,N/A,143.000000,0.049,-20.84
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,283,305,N/A,142.000000,0.033,-14.87
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,28,50,Offset 3-8 6mer,159.000000,0.311,
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,146,163,7mer-m8,147.000000,0.115,
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,270,293,8mer,142.000000,0.033,-8.83
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,149,170,N/A,144.000000,0.066,-16.26
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,385,406,7mer-m8,0.116776,0.234,
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,33,53,7mer-m8,0.249397,0.499,
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,33,53,7mer-m8,0.249397,0.499,
predicted,2325594,Mir25,rno-miR-25-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,335,341,7mer-m8,0.024000,0.241,0.01
predicted,2325594,Mir25,rno-miR-25-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,335,341,7mer-m8,0.070500,0.299,-0.04
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,33,55,N/A,145.000000,0.082,-18.55
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,347,370,N/A,143.000000,0.049,-27.28
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,137,158,7mer-1A,141.000000,0.016,-27.51
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,36,55,N/A,146.000000,0.098,-19.85
predicted,4888533,Mir3595,rno-miR-3595,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,84,102,N/A,143.000000,0.049,-13.46
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,319,326,Offset 1-7 7mer-m8,0.321060,0.642,-19.00
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,28,53,7mer-m8,145.000000,0.082,-19.63
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,16,23,Offset 1-7 7mer-m8,0.353294,0.707,-18.70
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,101,121,7mer-m8,140.000000,0.000,-17.35
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,262,268,8mer,0.188150,0.447,0.00
predicted,4888565,Mir344a-2,rno-miR-344a,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,352,370,N/A,143.000000,0.049,-21.65
predicted,4888569,Mir3592,rno-miR-3592,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,20,42,7mer-m8,148.000000,0.131,-15.49
predicted,4888579,Mir3577,rno-miR-3577,Targetscan,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,266,272,7mer-m8,0.102000,0.339,-0.03
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,379,403,N/A,0.213328,0.427,
predicted,4888609,Mir3552,rno-miR-3552,Targetscan,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,45,51,7mer-1A,0.007200,0.220,0.00
predicted,4888613,Mir3553,rno-miR-3553,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,83,104,7mer-m8,163.000000,0.377,-14.45
predicted,7489013,Snora58,rno-miR-3068-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,78,103,7mer-m8,148.000000,0.131,-15.27
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,1,13,7mer-m8,143.000000,0.049,
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,4,29,6mer,146.000000,0.098,-27.75
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,342,348,Offset 1-7 8mer,0.499957,1.000,-18.00
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,293,316,N/A,147.000000,0.115,-25.45
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000073536,protein_coding,PRINCIPAL,No,201,222,N/A,146.000000,0.098,-20.98

