Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.009428,0.002,-0.10
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,249,254,8mer,0.370626,0.078,-3.93
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.273487,0.057,-2.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.603562,0.127,-6.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,67,72,Offset 1-7 7mer-m8,0.829901,0.174,-8.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,77,82,Offset 1-7 7mer-m8,0.858192,0.180,-9.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1755,1760,Offset 1-7 7mer-m8,0.018857,0.004,-0.20
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.255746,0.054,-2.70
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.402219,0.084,-4.30
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1727,1732,7mer-m8,0.424382,0.089,-4.50
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,76,81,Offset 1-7 7mer-m8,0.603562,0.127,-6.40
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,772,790,7mer-m8,141.000000,0.016,-17.50
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1350,1366,7mer-m8,150.000000,0.164,-19.73
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,853,859,7mer-m8,0.094000,0.329,0.01
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1650,1672,7mer-m8,146.000000,0.098,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.528117,0.111,-5.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.304610,0.064,-3.23
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,659,679,7mer-m8,159.000000,0.311,-17.12
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,171,192,N/A,144.000000,0.066,-19.23
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,685,705,7mer-m8,147.000000,0.115,-18.29
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,379,400,7mer-m8,155.000000,0.246,-15.24
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,777,800,Offset 3-8 6mer,143.000000,0.049,-19.78
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1397,1419,7mer-m8,147.000000,0.115,-8.29
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,799,821,N/A,144.000000,0.066,-27.41
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,44,49,Offset 1-7 7mer-m8,0.356870,0.075,-3.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.385042,0.081,-4.10
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.535302,0.112,-5.70
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1669,1674,7mer-m8,0.292779,0.061,-3.13
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,43,65,N/A,148.000000,0.131,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.957912,0.201,-10.20
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1686,1691,7mer-m8,0.462992,0.097,-4.93
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.262956,0.055,-2.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.114115,0.024,-1.22
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1646,1651,7mer-m8,0.217943,0.046,-2.33
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 7mer-m8,0.860559,0.181,-9.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1687,1692,7mer-m8,0.133761,0.028,-1.43
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.579940,0.122,-6.20
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.535302,0.112,-5.70
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1803,1808,8mer,0.113164,0.024,-1.20
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.112691,0.024,-1.20
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.342582,0.072,-3.60
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.328697,0.069,-3.50
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,76,81,Offset 1-7 7mer-m8,0.189445,0.040,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,94,99,Offset 1-7 7mer-m8,0.189445,0.040,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,624,645,N/A,142.000000,0.033,-21.10
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,655,679,7mer-m8,146.000000,0.098,-20.46
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1743,1748,8mer,0.284168,0.060,-3.00
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1752,1757,7mer-m8,0.603562,0.127,-6.40
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,102,125,N/A,140.000000,0.000,-16.59
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,75,80,Offset 1-7 7mer-m8,0.433810,0.091,-4.60
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1705,1711,7mer-m8,0.119500,0.361,0.02
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1705,1711,7mer-m8,0.150500,0.399,-0.01
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1822,1827,7mer-m8,0.347475,0.073,-3.70
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,184,189,7mer-m8,0.009663,0.002,-0.10
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1686,1691,7mer-m8,0.592510,0.124,-6.13
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.490392,0.103,-5.20
predicted,2325373,Mir298,rno-miR-298-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,296,302,7mer-1A,0.094200,0.329,0.00
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.159648,0.033,-1.70
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,296,302,7mer-1A,0.115300,0.355,-0.02
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,986,1005,Offset 3-8 6mer,144.000000,0.066,-19.00
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1508,1527,8mer,150.000000,0.164,-11.37
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1624,1647,Offset 3-8 6mer,144.000000,0.066,-15.75
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,208,231,7mer-1A,143.000000,0.049,-13.28
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1696,1701,7mer-m8,0.238594,0.050,-2.53
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.047154,0.010,-0.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.009428,0.002,-0.10
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.811038,0.170,-8.60
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,125,143,8mer,140.000000,0.000,
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1635,1653,7mer-m8,150.000000,0.164,
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.122598,0.026,-1.30
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.113164,0.024,-1.20
predicted,2325381,Mir181c,rno-miR-181c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,608,630,7mer-m8,148.000000,0.131,-18.89
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1329,1335,7mer-1A,0.154650,0.405,0.01
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.519627,0.109,-5.51
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1686,1691,7mer-m8,0.210303,0.044,-2.23
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1329,1335,7mer-1A,0.165200,0.418,0.00
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1645,1650,7mer-m8,0.257456,0.054,-2.73
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1780,1786,7mer-m8,0.001000,0.212,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1423,1444,N/A,140.000000,0.000,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1780,1786,7mer-m8,0.016500,0.231,
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,389,408,7mer-m8,142.000000,0.033,-8.21
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.779480,0.164,-8.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1707,1712,7mer-m8,0.128661,0.027,-1.37
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.009389,0.002,-0.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.610437,0.128,-6.50
predicted,2325393,Mir29a,rno-miR-29a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,151,173,7mer-m8,0.216905,0.045,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1826,1831,7mer-m8,0.198043,0.042,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1204,1225,7mer-m8,147.000000,0.115,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,849,870,Offset 3-8 6mer,148.000000,0.131,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.518689,0.109,-5.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 7mer-m8,0.282921,0.059,-3.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,127,132,7mer-m8,1.197695,0.251,-12.70
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.274692,0.058,-2.90
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.378890,0.079,-4.00
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1398,1419,7mer-m8,142.000000,0.033,-6.94
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.028416,0.006,-0.30
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,529,553,N/A,142.000000,0.033,-19.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.984980,0.207,-10.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.288796,0.061,-3.02
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.717219,0.150,-7.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,78,83,Offset 1-7 7mer-m8,1.147550,0.241,-12.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1687,1692,Offset 1-7 7mer-m8,0.500139,0.105,-5.23
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,980,1001,7mer-m8,141.000000,0.016,-16.50
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1579,1585,8mer,0.167200,0.420,0.00
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1579,1585,8mer,0.167200,0.420,0.00
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,502,524,7mer-m8,147.000000,0.115,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1117,1140,7mer-m8,150.000000,0.164,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1398,1419,7mer-m8,142.000000,0.033,-6.94
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,656,677,7mer-m8,147.000000,0.115,-20.57
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1748,1753,7mer-m8,0.047154,0.010,-0.50
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.122598,0.026,-1.30
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.084873,0.018,-0.90
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1742,1747,7mer-m8,0.295001,0.062,-3.10
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1749,1754,7mer-m8,0.434958,0.091,-4.50
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1002,1023,Offset 3-8 6mer,140.000000,0.000,-25.62
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1138,1157,7mer-m8,146.000000,0.098,-12.90
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1057,1077,Offset 3-8 6mer,143.000000,0.049,-24.48
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1729,1749,7mer-m8,0.075777,0.016,
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,608,630,7mer-m8,150.000000,0.164,-19.20
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,188,210,7mer-m8,147.000000,0.115,-16.62
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,675,696,7mer-m8,144.000000,0.066,-16.17
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.028291,0.006,-0.30
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1718,1738,N/A,140.000000,0.000,-17.32
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1246,1266,7mer-m8,145.000000,0.082,-15.23
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.150889,0.032,-1.60
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1642,1647,7mer-m8,0.228209,0.048,-2.43
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,543,564,N/A,151.000000,0.180,-22.05
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.431999,0.091,-4.60
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,178,183,Offset 1-7 7mer-m8,0.131475,0.028,-1.40
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,157,179,7mer-1A,1.666404,0.350,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.018778,0.004,-0.20
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.647999,0.136,-6.90
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.657394,0.138,-7.00
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1797,1802,7mer-m8,0.161024,0.034,-1.70
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.047154,0.010,-0.50
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,78,83,Offset 1-7 7mer-m8,0.009428,0.002,-0.10
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,54,59,7mer-m8,1.098780,0.230,-11.60
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1337,1357,7mer-m8,148.000000,0.131,-23.29
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.359945,0.076,-3.80
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.603562,0.127,-6.40
predicted,2325447,Mir379,rno-miR-379-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1039,1045,7mer-m8,0.112000,0.351,0.01
predicted,2325447,Mir379,rno-miR-379-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1039,1045,7mer-m8,0.112000,0.351,0.01
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.271853,0.057,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1088,1108,N/A,140.000000,0.000,
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1094,1116,7mer-m8,157.000000,0.279,-17.65
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1288,1294,8mer,0.380500,0.688,-0.01
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,606,624,7mer-m8,147.000000,0.115,-16.74
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,1548,1572,N/A,142.000000,0.033,-19.66
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,141,164,7mer-m8,0.288309,0.060,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,11,16,8mer,0.650715,0.136,-6.90
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032089,protein_coding,PRINCIPAL,No,392,398,7mer-m8,0.213000,0.478,-0.03