Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,119,140,N/A,144.000000,0.066,
predicted,2314883,Mir675,rno-miR-675-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,183,204,7mer-m8,146.000000,0.098,-17.06
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,22,28,8mer,0.156409,0.313,-19.10
predicted,2325365,Mir378,rno-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,25,45,7mer-m8,0.246550,0.493,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,23,30,7mer-m8,0.169950,0.340,-18.50
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,42,63,7mer-m8,161.000000,0.344,
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,194,215,N/A,140.000000,0.000,-13.44
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,192,215,N/A,144.000000,0.066,-13.04
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,224,230,7mer-m8,0.103000,0.340,0.01
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,224,230,7mer-m8,0.103000,0.340,0.01
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,22,29,Offset 1-7 7mer-m8,0.170585,0.341,-18.60
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,176,197,N/A,142.000000,0.033,
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,182,201,N/A,141.000000,0.016,-17.64
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,35,55,N/A,146.000000,0.098,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,25,31,Offset 1-7 8mer,0.427900,0.856,-17.00
predicted,2325465,Mir345,rno-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,35,42,7mer-m8,0.472441,0.945,-16.90
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,148,156,Offset 1-7 8mer,0.107647,0.215,
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,141,148,7mer-m8,0.230430,0.461,
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,40,64,7mer-m8,146.000000,0.098,-20.71
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,29,36,7mer-m8,0.329448,0.659,-17.40
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,192,215,N/A,144.000000,0.066,-12.41
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,6,29,8mer,146.000000,0.098,
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,217,241,N/A,145.000000,0.082,-13.76
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,22,30,Offset 1-7 7mer-m8,0.336328,0.673,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,176,184,Offset 1-7 7mer-m8,0.241349,0.483,-18.20
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,34,55,N/A,147.000000,0.115,
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,1,18,N/A,141.000000,0.016,-16.50
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,154,178,N/A,147.000000,0.115,-34.44
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,212,233,N/A,140.000000,0.000,-8.60
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,171,194,N/A,140.000000,0.000,-29.17
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,22,30,Offset 1-7 7mer-m8,0.336328,0.673,-17.40
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,128,134,Offset 1-7 8mer,0.406571,0.813,-17.50
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,46,54,Offset 1-7 7mer-m8,0.392881,0.786,-17.10
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,35,55,N/A,146.000000,0.098,
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,239,258,Offset 3-8 6mer,140.000000,0.000,-7.64
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,46,66,N/A,0.210419,0.421,
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,74,97,Offset 3-8 6mer,155.000000,0.246,-23.24
predicted,2325614,Mir344-1,rno-miR-344a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,103,125,8mer,147.000000,0.115,-15.29
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,29,37,Offset 1-7 7mer-m8,0.235473,0.471,
predicted,2325625,Mir323,rno-miR-323-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,108,128,N/A,146.000000,0.098,-24.89
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,172,179,Offset 1-7 7mer-m8,0.188079,0.376,-18.60
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,148,156,Offset 1-7 8mer,0.107647,0.215,-19.20
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,148,156,Offset 1-7 8mer,0.390366,0.781,-17.10
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,35,55,N/A,143.000000,0.049,-16.56
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,22,29,Offset 1-7 7mer-m8,0.170585,0.341,-18.60
predicted,4888551,Mir328b,rno-miR-328b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,224,230,7mer-m8,0.103000,0.340,0.01
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,146,169,N/A,151.000000,0.180,
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,24,47,8mer,144.000000,0.066,-21.69
predicted,4888602,Mir3562,rno-miR-3562,Targetscan,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,131,137,7mer-m8,0.073000,0.302,-0.03
predicted,4888605,Mir3554,rno-miR-31b,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,182,203,7mer-m8,152.000000,0.197,-18.59
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,90,96,Offset 1-7 7mer-m8,0.485760,0.972,-16.80
predicted,7489033,Mir3102,rno-miR-3102,Miranda,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,31,50,N/A,141.000000,0.016,-22.58
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,128,134,Offset 1-7 8mer,0.406571,0.813,-17.50
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045052,protein_coding,PRINCIPAL,No,145,153,Offset 1-7 7mer-m8,0.406428,0.813,-17.20

