Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,139,161,Offset 3-8 6mer,141.000000,0.016,-10.16
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,12,32,Offset 3-8 6mer,140.000000,0.000,-12.67
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,201,221,7mer-m8,151.000000,0.180,-21.51
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,191,215,N/A,143.000000,0.049,-19.75
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,152,169,7mer-m8,144.000000,0.066,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,23,44,Offset 3-8 6mer,144.000000,0.066,-14.37
predicted,2325465,Mir345,rno-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,88,110,Offset 3-8 6mer,0.484176,0.968,
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,188,207,7mer-m8,149.000000,0.148,-15.72
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,155,175,N/A,147.000000,0.115,-20.67
predicted,2325502,Mir384,rno-miR-384-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,246,252,7mer-1A,0.199750,0.461,-0.01
predicted,2325502,Mir384,rno-miR-384-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,246,252,7mer-1A,0.178650,0.435,0.01
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,100,106,Offset 1-7 8mer,0.341533,0.683,
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,15,34,8mer,0.233718,0.467,
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,184,205,7mer-m8,141.000000,0.016,-8.29
predicted,2325551,Mir204,rno-miR-204-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,112,118,7mer-1A,0.140300,0.387,-0.02
predicted,2325551,Mir204,rno-miR-204-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,209,215,7mer-1A,0.111300,0.350,-0.02
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,112,118,7mer-1A,0.129750,0.373,-0.01
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,209,215,7mer-1A,0.100750,0.337,-0.01
predicted,2325589,Mir30d,rno-miR-30d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,246,252,7mer-1A,0.189200,0.448,0.00
predicted,2325589,Mir30d,rno-miR-30d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,246,252,7mer-1A,0.241950,0.514,-0.05
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,67,88,Offset 3-8 6mer,140.000000,0.000,-12.98
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,78,102,6mer,149.000000,0.148,
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,123,146,N/A,146.000000,0.098,-20.80
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,93,101,Offset 1-7 7mer-m8,0.343729,0.687,-17.30
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,228,234,7mer-m8,0.170000,0.424,
predicted,4888557,Mir3557,rno-miR-3557-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,228,234,7mer-m8,0.170000,0.424,
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,92,113,Offset 3-8 6mer,141.000000,0.016,
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,153,159,7mer-m8,0.109000,0.347,0.01
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,154,174,N/A,143.000000,0.049,-19.40
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,49,70,Offset 3-8 6mer,148.000000,0.131,-22.79
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068018,protein_coding,PRINCIPAL,No,238,245,Offset 1-7 7mer-m8,0.382177,0.764,

