Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1641901,Alcrsp6,Alcohol response QTL 6,,,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),13,52362171,97362171,Rat,n/a,region,qtl
1000,631645,Bp121,Blood pressure QTL 121,3.3,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),13,14915655,59915655,Rat,n/a,region,qtl
1000,1298066,Bp159,Blood pressure QTL 159,,0.004,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),13,46088046,91088046,Rat,n/a,region,qtl
1000,1331750,Bp220,Blood pressure QTL 220,2.98,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),13,37415584,82415584,Rat,n/a,region,qtl
1000,1354666,Bp244,Blood pressure QTL 244,4.9,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),13,1,101056920,Rat,n/a,region,qtl
1000,1354666,Bp244,Blood pressure QTL 244,4.9,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),13,1,101056920,Rat,n/a,region,qtl
1000,1354666,Bp244,Blood pressure QTL 244,4.9,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),13,1,101056920,Rat,n/a,region,qtl
1000,61340,Bp25,Blood pressure QTL 25,4.2,0.004,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),13,34535218,79535218,Rat,n/a,region,qtl
1000,61349,Bp31,Blood pressure QTL 31,5.75,,arterial blood pressure trait (VT:2000000),blood pressure measurement (CMO:0000003),13,37374509,82374509,Rat,n/a,region,qtl
1000,12879441,Bp396,Blood pressure QTL 396,,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),13,45699983,90699983,Rat,n/a,region,qtl
1000,12879444,Bp397,Blood pressure QTL 397,,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),13,45049404,90049404,Rat,n/a,region,qtl
1000,12879471,Bp398,Blood pressure QTL 398,,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),13,45514719,90514719,Rat,n/a,region,qtl
1000,12879477,Bp401,Blood pressure QTL 401,,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),13,37262092,82262092,Rat,n/a,region,qtl
1000,61391,Bp5,Blood pressure QTL 5,5.6,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),13,22301875,67301875,Rat,n/a,region,qtl
1000,70220,Bp55,Blood pressure QTL 55,5.75,,arterial blood pressure trait (VT:2000000),blood pressure measurement (CMO:0000003),13,37374509,82374509,Rat,n/a,region,qtl
1000,619615,Bp80,Blood pressure QTL 80,,0.0354,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),13,39754544,84754544,Rat,n/a,region,qtl
1000,70181,BpQTLcluster11,Blood pressure QTL cluster 11,6.922,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),13,31241331,93395974,Rat,n/a,region,qtl
1000,70181,BpQTLcluster11,Blood pressure QTL cluster 11,6.922,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),13,31241331,93395974,Rat,n/a,region,qtl
1000,70181,BpQTLcluster11,Blood pressure QTL cluster 11,6.922,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),13,31241331,93395974,Rat,n/a,region,qtl
1000,70181,BpQTLcluster11,Blood pressure QTL cluster 11,6.922,,arterial blood pressure trait (VT:2000000),absolute change in mean arterial blood pressure (CMO:0000533),13,31241331,93395974,Rat,n/a,region,qtl
1000,2303563,Bw89,Body weight QTL 89,6,,body mass (VT:0001259),body weight (CMO:0000012),13,32284471,77284471,Rat,n/a,region,qtl
1000,1558644,Cm45,Cardiac mass QTL 45,3.6,0.002,heart mass (VT:0007028),heart wet weight (CMO:0000069),13,23692969,68692969,Rat,n/a,region,qtl
1000,2301962,Cm72,Cardiac mass QTL 72,4.12,,heart left ventricle mass (VT:0007031),heart left ventricle weight (CMO:0000776),13,31241331,58363171,Rat,n/a,region,qtl
1000,6893338,Cm76,Cardiac mass QTL 76,0,0.99,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),13,23692969,68692969,Rat,n/a,region,qtl
1000,6893344,Cm79,Cardiac mass QTL 79,1.5,0.04,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),13,43720770,62022792,Rat,n/a,region,qtl
1000,70170,Eae14,Experimental allergic encephalomyelitis QTL 14,,0.0024,nervous system integrity trait (VT:0010566),experimental autoimmune encephalomyelitis incidence/prevalence measurement (CMO:0001046),13,23203448,68203448,Rat,n/a,region,qtl
1000,1581570,Eae17,Experimental allergic encephalomyelitis QTL 17,4.1,,nervous system integrity trait (VT:0010566),experimental autoimmune encephalomyelitis incidence/prevalence measurement (CMO:0001046),13,8897350,101631289,Rat,n/a,region,qtl
1000,7207885,Glom27,Glomerulus QTL 27,3.9,,kidney glomerulus integrity trait (VT:0010546),kidney crescentic glomeruli count to kidney normal glomeruli count ratio (CMO:0002139),13,20605871,101339738,Rat,n/a,region,qtl
1000,9589164,Gluco66,Glucose level QTL 66,6.67,0.001,blood glucose amount (VT:0000188),plasma glucose level (CMO:0000042),13,15158722,60158722,Rat,n/a,region,qtl
1000,1581554,Pur11,Proteinuria QTL 11,,,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),13,5994833,77046787,Rat,n/a,region,qtl
1000,4889861,Pur29,Proteinuria QTL 29,13.8,0.005,urine total protein amount (VT:0000032),urine total protein excretion rate (CMO:0000756),13,37415584,80753406,Rat,n/a,region,qtl
1000,1354621,Rf47,Renal function QTL 47,3.7,,kidney renin amount (VT:0010559),kidney renin level (CMO:0002166),13,30395351,101056920,Rat,n/a,region,qtl
1000,1549897,Stresp12,Stress response QTL 12,3.35,,stress-related behavior trait (VT:0010451),number of approaches toward negative stimulus before onset of defensive burying response (CMO:0001960),13,38433408,83433408,Rat,n/a,region,qtl
1000,71119,Thym2,Thymus enlargement QTL 2,3.8,,thymus mass (VT:0004954),thymus weight to body weight ratio (CMO:0000612),13,46197976,84753113,Rat,n/a,region,qtl
1000,1581573,Uae36,Urinary albumin excretion QTL 36,,,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),13,5994833,77046787,Rat,n/a,region,qtl

