Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,16,22,Offset 3-9 8mer,0.299986,0.600,-16.20
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,41,48,7mer-m8,0.196365,0.393,-16.30
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,17,38,8mer,0.031101,0.062,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,28,50,Offset 3-8 6mer,141.000000,0.016,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,93,114,8mer,140.000000,0.000,
predicted,2325406,Mir216a,rno-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,85,106,8mer,0.104694,0.209,
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,43,49,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,120,126,Offset 1-7 7mer-m8,0.307268,0.615,-16.00
predicted,2325455,Mir150,rno-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,63,85,8mer,0.080488,0.161,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,45,52,Offset 1-7 8mer,0.063868,0.128,-18.00
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,50,71,8mer,146.000000,0.098,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,117,123,Offset 1-7 7mer-m8,0.302065,0.604,-16.20
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,106,129,N/A,0.103902,0.208,
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,16,23,7mer-m8,0.087796,0.176,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,123,129,8mer,0.283612,0.567,-16.20
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,43,49,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,116,123,Offset 1-7 7mer-m8,0.395356,0.791,-15.40
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,1,20,N/A,148.000000,0.131,-16.77
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,46,52,Offset 3-9 8mer,0.233730,0.467,-16.20
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,16,23,7mer-m8,0.087796,0.176,-17.40
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,41,48,Offset 1-7 7mer-m8,0.283117,0.566,-15.60
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,41,48,Offset 1-7 7mer-m8,0.283117,0.566,-15.60
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,43,49,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,43,49,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,44,50,7mer-m8,0.434810,0.870,-15.60
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,17,25,Offset 1-7 7mer-m8,0.098284,0.197,-17.40
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,59,77,7mer-m8,150.000000,0.164,-11.29
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,41,49,Offset 1-7 7mer-m8,0.141689,0.283,-16.80
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,121,128,Offset 1-7 7mer-m8,0.058751,0.117,-18.10
predicted,4888572,Mir3588,rno-miR-3588,Miranda,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,27,45,7mer-m8,145.000000,0.082,-13.11
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,25,47,7mer-m8,151.000000,0.180,-17.13
predicted,4888594,Mir3568,rno-miR-3568,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,79,87,Offset 1-7 7mer-m8,0.467229,0.934,-14.90
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,116,123,Offset 1-7 7mer-m8,0.395356,0.791,
predicted,4888612,Mir3545,rno-miR-203b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,6,25,N/A,150.000000,0.164,
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,41,48,7mer-m8,0.196365,0.393,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,41,48,7mer-m8,0.196365,0.393,-16.30
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,70,91,N/A,162.000000,0.361,
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,121,128,Offset 1-7 7mer-m8,0.443876,0.888,-15.30
predicted,7489029,Mir208a,rno-miR-208a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070979,protein_coding,PRINCIPAL,Yes,55,77,7mer-m8,151.000000,0.180,

