Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 8mer,0.223301,0.047,-1.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,0.682310,0.143,-5.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.018609,0.004,-0.15
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,1.141318,0.239,-9.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.731932,0.154,-5.90
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,26,31,Offset 1-7 7mer-m8,0.222077,0.047,-1.80
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,87,92,7mer-m8,1.067764,0.224,-8.70
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.331375,0.070,-2.70
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,28,48,7mer-m8,1.005698,0.211,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,106,111,Offset 1-7 8mer,0.049093,0.010,-0.40
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,94,99,Offset 1-7 7mer-m8,0.477054,0.100,-3.80
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.274508,0.058,-2.20
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.397398,0.795,-15.60
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,0.205049,0.043,-1.60
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,1,20,7mer-m8,0.316235,0.632,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 8mer,0.110459,0.023,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,6,27,N/A,140.000000,0.000,
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.192233,0.040,-1.50
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,1,8,7mer-m8,0.333140,0.666,-16.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.248113,0.052,-2.00
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.595470,0.125,-4.80
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,98,103,7mer-m8,1.509795,0.317,-12.10
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 7mer-m8,0.186084,0.039,
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.308440,0.065,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.796032,0.167,-6.30
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,82,103,7mer-m8,147.000000,0.115,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,128,133,8mer,1.104101,0.232,-8.90
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.533442,0.112,-4.30
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.597140,0.125,-4.84
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,15,38,N/A,1.975978,0.414,
predicted,2325495,Mir500,rno-miR-500-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.855989,0.180,-6.90
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.981852,0.206,-8.00
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.036819,0.008,-0.30
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.898390,0.188,
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,86,91,8mer,0.136462,0.029,-1.10
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,77,103,7mer-m8,1.677913,0.352,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,40,48,Offset 1-7 8mer,0.491263,0.103,
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,96,101,8mer,0.623882,0.131,-5.00
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,95,100,Offset 1-7 7mer-m8,0.411762,0.086,-3.30
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,87,95,Offset 1-7 7mer-m8,0.843583,0.177,
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,16,37,N/A,0.198391,0.397,
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.389302,0.082,-3.12
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.873435,0.183,-7.00
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,87,95,Offset 1-7 7mer-m8,0.831177,0.174,
predicted,2325575,Mir125b2,rno-miR-125b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 8mer,0.198490,0.042,-1.60
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.731932,0.154,-5.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.942828,0.198,-7.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 7mer-m8,0.855989,0.180,-6.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,17,24,Offset 1-7 7mer-m8,1.836033,0.385,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.744338,0.156,-6.00
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,82,103,7mer-m8,145.000000,0.082,
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,128,133,8mer,1.104101,0.232,-8.90
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,128,133,8mer,1.190941,0.250,-9.60
predicted,2325589,Mir30d,rno-miR-30d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,79,103,7mer-m8,1.004856,0.211,
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,30,35,7mer-m8,1.302591,0.273,-10.50
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.948301,0.199,-7.60
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.793961,0.167,-6.40
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,100,105,7mer-m8,1.178535,0.247,-9.50
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,100,105,7mer-m8,1.166129,0.245,-9.40
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,33,38,Offset 1-7 7mer-m8,0.398221,0.084,-3.21
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 7mer-m8,0.310141,0.065,-2.50
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,110,132,Offset 3-8 6mer,153.000000,0.213,-18.03
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,65,72,8mer,0.206218,0.412,-17.00
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 7mer-m8,0.935022,0.196,-7.40
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.620282,0.130,-5.00
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 8mer,0.161273,0.034,-1.30
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,100,105,7mer-m8,1.166129,0.245,-9.40
predicted,4888534,Mir3573,rno-miR-3573-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 8mer,0.172727,0.036,-1.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,106,111,Offset 1-7 8mer,0.421792,0.088,-3.40
predicted,4888541,Mir1193,rno-miR-1193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 8mer,0.024811,0.005,-0.20
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,97,102,Offset 1-7 7mer-m8,1.222809,0.256,-9.80
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,55,60,Offset 1-7 7mer-m8,0.162209,0.034,-1.30
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 8mer,0.935823,0.196,-7.50
predicted,4888589,Mir3572,rno-miR-3572,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,57,85,7mer-m8,0.466380,0.098,
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,30,37,7mer-m8,0.339933,0.680,-16.10
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,98,103,7mer-m8,1.221422,0.256,-9.90
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,127,132,Offset 1-7 7mer-m8,0.170968,0.036,-1.40
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.511584,0.107,-4.10
predicted,7488975,Mir6320,rno-miR-6320,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 8mer,0.254155,0.053,-2.06
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.434197,0.091,-3.50
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,109,114,7mer-m8,1.411412,0.296,-11.50
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,7,15,Offset 1-7 8mer,2.059575,0.432,
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,108,113,Offset 1-7 8mer,0.421792,0.088,-3.40
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,29,34,7mer-m8,1.085708,0.228,
predicted,7489036,Mir6216,rno-miR-6216,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.678568,0.142,-5.50
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.147278,0.031,-1.20
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.144741,0.030,-1.16
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.197402,0.041,-1.60
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008011,protein_coding,PRINCIPAL,No,99,104,7mer-m8,1.550704,0.325,-12.50

