Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,937,958,N/A,151.000000,0.180,-30.28
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,990,1011,N/A,156.000000,0.262,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,452,476,8mer,144.000000,0.066,-16.89
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1044,1065,Offset 3-8 6mer,147.000000,0.115,-17.35
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,792,812,Offset 3-8 6mer,145.000000,0.082,
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,864,884,8mer,140.000000,0.000,
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1675,1695,7mer-m8,142.000000,0.033,-12.73
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,154,174,N/A,146.000000,0.098,-22.38
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,657,678,N/A,140.000000,0.000,-19.28
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1893,1915,7mer-m8,147.000000,0.115,-16.25
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,616,639,8mer,149.000000,0.148,-16.43
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,485,508,7mer-m8,150.000000,0.164,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,315,338,Offset 3-8 6mer,143.000000,0.049,-19.41
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,537,557,Offset 3-8 6mer,143.000000,0.049,-14.28
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1759,1781,7mer-m8,151.000000,0.180,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1674,1695,7mer-m8,168.000000,0.459,-23.25
predicted,2325367,Mir376a,rno-miR-376a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1151,1174,N/A,150.000000,0.164,-25.77
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1295,1316,Offset 3-8 6mer,146.000000,0.098,-23.09
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1699,1719,6mer,150.000000,0.164,-27.19
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1185,1207,N/A,145.000000,0.082,-17.01
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,185,201,N/A,143.000000,0.049,-20.61
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,431,454,7mer-m8,152.000000,0.197,-14.15
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,199,220,N/A,158.000000,0.295,-22.93
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,668,692,N/A,140.000000,0.000,-20.99
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1052,1074,6mer,142.000000,0.033,-21.71
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1428,1448,7mer-m8,143.000000,0.049,-11.40
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,789,811,6mer,141.000000,0.016,-14.81
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,699,722,N/A,142.000000,0.033,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,794,816,N/A,154.000000,0.230,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,991,1011,N/A,150.000000,0.164,
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,996,1017,7mer-1A,152.000000,0.197,-26.83
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,905,925,8mer,159.000000,0.311,
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1876,1896,N/A,147.000000,0.115,
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1304,1324,8mer,141.000000,0.016,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,749,769,7mer-m8,150.000000,0.164,-14.15
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1255,1276,Offset 3-8 6mer,140.000000,0.000,
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,740,758,N/A,140.000000,0.000,-21.89
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,808,828,7mer-m8,153.000000,0.213,-21.22
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,539,560,7mer-m8,142.000000,0.033,-15.31
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1343,1367,Offset 3-8 6mer,145.000000,0.082,-23.36
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1397,1418,7mer-m8,146.000000,0.098,-17.47
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,831,850,7mer-m8,142.000000,0.033,-15.61
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1667,1683,7mer-m8,142.000000,0.033,-19.97
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1219,1241,7mer-m8,157.000000,0.279,-16.58
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1335,1359,7mer-m8,148.000000,0.131,-17.71
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,827,848,7mer-m8,140.000000,0.000,-11.59
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1151,1174,7mer-m8,158.000000,0.295,-22.53
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,672,693,7mer-m8,165.000000,0.410,-17.67
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,868,887,7mer-m8,148.000000,0.131,-24.36
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1855,1876,N/A,148.000000,0.131,-20.45
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,378,401,7mer-m8,160.000000,0.328,-18.31
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,15,34,8mer,142.000000,0.033,-12.28
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1885,1910,N/A,141.000000,0.016,-26.33
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,338,360,Offset 3-8 6mer,141.000000,0.016,-21.85
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,114,136,7mer-m8,146.000000,0.098,-18.05
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,8,26,N/A,145.000000,0.082,-23.47
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,39,59,7mer-m8,141.000000,0.016,-14.10
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1569,1591,N/A,143.000000,0.049,-33.85
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,2023,2044,Offset 3-8 6mer,147.000000,0.115,-22.45
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1335,1360,7mer-m8,151.000000,0.180,-22.61
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1482,1503,7mer-m8,155.000000,0.246,-16.46
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1331,1353,N/A,140.000000,0.000,-17.70
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,488,508,7mer-m8,153.000000,0.213,-14.98
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,523,543,7mer-m8,156.000000,0.262,-23.17
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1412,1433,7mer-m8,150.000000,0.164,-27.69
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,936,956,N/A,141.000000,0.016,-25.85
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,315,334,7mer-m8,146.000000,0.098,-20.00
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1707,1730,N/A,142.000000,0.033,-29.11
predicted,2325490,Mir743a,rno-miR-743a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1370,1391,7mer-m8,156.000000,0.262,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,907,928,Offset 3-8 6mer,151.000000,0.180,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,815,836,7mer-m8,168.000000,0.459,-25.47
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1787,1808,7mer-m8,140.000000,0.000,-12.20
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1982,2003,7mer-m8,145.000000,0.082,-12.88
predicted,2325493,Mir673,rno-miR-673-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,322,344,N/A,142.000000,0.033,-24.14
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1014,1038,N/A,141.000000,0.016,-19.59
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1699,1722,N/A,149.000000,0.148,-25.40
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1763,1784,N/A,144.000000,0.066,-11.11
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,739,758,N/A,145.000000,0.082,-21.73
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,2000,2023,7mer-m8,153.000000,0.213,-15.59
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,827,846,7mer-m8,153.000000,0.213,-13.82
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1140,1159,Offset 3-8 6mer,142.000000,0.033,-21.82
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1500,1521,8mer,151.000000,0.180,-21.24
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1230,1252,Offset 3-8 6mer,147.000000,0.115,-15.47
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1149,1171,7mer-m8,157.000000,0.279,-27.76
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1000,1021,N/A,140.000000,0.000,
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,865,883,7mer-m8,144.000000,0.066,
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,177,198,7mer-m8,146.000000,0.098,-19.62
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,905,928,Offset 3-8 6mer,145.000000,0.082,-12.38
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1934,1955,8mer,152.000000,0.197,
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,740,760,N/A,142.000000,0.033,-19.14
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,179,200,N/A,143.000000,0.049,-19.44
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,828,848,7mer-m8,140.000000,0.000,-11.57
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,736,758,N/A,149.000000,0.148,-26.33
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,434,456,7mer-m8,140.000000,0.000,-10.24
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1077,1097,7mer-m8,158.000000,0.295,-20.44
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1122,1146,6mer+,141.000000,0.016,-21.69
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,558,581,8mer,168.000000,0.459,-25.39
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,858,881,7mer-m8,166.000000,0.426,-24.64
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,976,1004,7mer-m8,151.000000,0.180,-21.94
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1702,1729,7mer-m8,148.000000,0.131,-28.40
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,223,244,7mer-m8,155.000000,0.246,-13.12
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1307,1327,N/A,144.000000,0.066,-22.10
predicted,2325534,Mir451a,rno-miR-451-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1116,1139,N/A,140.000000,0.000,-15.32
predicted,2325535,Mir450a1,rno-miR-450a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,215,236,7mer-m8,142.000000,0.033,-7.11
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1311,1331,7mer-m8,153.000000,0.213,-13.75
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,35,56,7mer-m8,144.000000,0.066,-16.00
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,450,476,8mer,151.000000,0.180,-15.00
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,258,279,7mer-m8,148.000000,0.131,-11.53
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,257,278,7mer-m8,147.000000,0.115,-13.29
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,808,828,7mer-m8,144.000000,0.066,-14.15
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1397,1418,7mer-m8,148.000000,0.131,-17.15
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,538,560,7mer-m8,153.000000,0.213,-22.19
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,751,772,N/A,145.000000,0.082,-27.83
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,163,184,N/A,144.000000,0.066,-23.57
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1204,1227,N/A,148.000000,0.131,-22.19
predicted,2325552,Mir200b,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1007,1028,N/A,140.000000,0.000,-13.57
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1569,1590,6mer,140.000000,0.000,-15.57
predicted,2325557,Mir187,rno-miR-187-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1434,1450,8mer,150.000000,0.164,
predicted,2325559,Mir184,rno-miR-184,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,843,863,N/A,140.000000,0.000,-21.61
predicted,2325560,Mir183,rno-miR-183-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,6,27,8mer,140.000000,0.000,-14.12
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,255,276,N/A,147.000000,0.115,-19.27
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1158,1180,7mer-m8,141.000000,0.016,-10.39
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1284,1305,N/A,141.000000,0.016,-15.67
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1673,1694,7mer-m8,145.000000,0.082,-22.28
predicted,2325579,Mir103a1,rno-miR-103-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1673,1694,7mer-m8,145.000000,0.082,-20.86
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,265,286,N/A,144.000000,0.066,-17.26
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,6,27,N/A,152.000000,0.197,-17.85
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,529,552,6mer,140.000000,0.000,-19.12
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1047,1068,N/A,146.000000,0.098,-22.81
predicted,2325592,Mir27a,rno-miR-27a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1612,1636,7mer-m8,159.000000,0.311,-23.51
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1387,1408,Offset 3-8 6mer,141.000000,0.016,-14.38
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1047,1068,N/A,142.000000,0.033,-18.12
predicted,2325594,Mir25,rno-miR-25-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1452,1473,N/A,147.000000,0.115,-22.65
predicted,2325598,Mir21,rno-miR-21-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1012,1033,N/A,147.000000,0.115,-24.02
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1338,1359,7mer-m8,146.000000,0.098,-18.23
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,660,682,8mer,153.000000,0.213,-14.62
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,423,444,N/A,140.000000,0.000,-19.69
predicted,2325610,Mir135b,rno-miR-135b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1616,1640,N/A,143.000000,0.049,-18.68
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,36,59,7mer-m8,141.000000,0.016,-14.10
predicted,2325615,Mir342,rno-miR-342-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,491,511,N/A,142.000000,0.033,-22.60
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,72,94,7mer-m8,140.000000,0.000,-18.31
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,965,987,8mer,152.000000,0.197,-20.45
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1026,1048,N/A,146.000000,0.098,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,78,86,Offset 1-7 7mer-m8,0.461551,0.923,-21.80
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1675,1698,7mer-m8,148.000000,0.131,-22.91
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1458,1478,8mer,150.000000,0.164,-24.69
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1895,1915,7mer-m8,141.000000,0.016,-12.45
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1458,1478,8mer,145.000000,0.082,-17.27
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1456,1475,Offset 3-8 6mer,148.000000,0.131,-25.01
predicted,2325625,Mir323,rno-miR-323-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,60,81,7mer-m8,160.000000,0.328,-25.94
predicted,4888536,Mir151b,rno-miR-3586-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,1168,1190,N/A,143.000000,0.049,-16.58
predicted,4888537,Mir3583,rno-miR-3583-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021271,protein_coding,PRINCIPAL,No,701,722,7mer-m8,168.000000,0.459,-21.15