Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.010976,0.002,-0.10
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,194,199,Offset 1-7 8mer,0.099303,0.021,-0.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 7mer-m8,0.230524,0.048,-2.10
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.478435,0.100,-4.40
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,375,380,Offset 1-7 8mer,0.054368,0.011,-0.50
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,388,411,7mer-m8,1.020896,0.214,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 8mer,0.373231,0.078,-3.40
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,189,194,7mer-m8,1.299965,0.273,-11.90
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.360493,0.076,-3.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.054887,0.012,-0.50
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.674161,0.141,-6.11
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,56,61,Offset 1-6 6mer,0.097010,0.194,-20.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,363,368,Offset 1-7 7mer-m8,0.010976,0.002,-0.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.175637,0.037,-1.60
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,172,194,7mer-m8,149.000000,0.148,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,251,256,7mer-m8,0.318344,0.067,-2.90
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,119,140,7mer-m8,0.783785,0.164,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,343,348,7mer-m8,0.196632,0.041,-1.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,201,206,7mer-m8,1.289040,0.270,-11.80
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.337078,0.071,-3.10
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,359,364,7mer-m8,0.358825,0.075,-3.30
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,364,369,7mer-m8,1.158542,0.243,-10.50
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.044134,0.009,-0.40
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.174784,0.037,-1.60
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.174784,0.037,-1.60
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,201,207,7mer-m8,0.065500,0.293,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,201,207,7mer-m8,0.050000,0.273,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,343,348,7mer-m8,0.086987,0.018,-0.80
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,299,304,7mer-m8,0.426039,0.089,-3.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,61,68,Offset 1-7 7mer-m8,0.565423,0.119,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,391,396,Offset 1-7 8mer,0.219548,0.046,-2.00
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,185,190,8mer,0.175637,0.037,-1.60
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.493982,0.104,-4.50
predicted,2325361,Mir181d,rno-miR-181d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,315,321,7mer-m8,0.123000,0.365,0.01
predicted,2325361,Mir181d,rno-miR-181d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,315,321,7mer-m8,0.123000,0.365,0.01
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.011033,0.002,-0.10
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,336,341,7mer-m8,0.340298,0.071,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.327722,0.069,-3.00
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.196632,0.041,-1.80
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,127,132,8mer,0.044134,0.009,-0.40
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,329,335,7mer-m8,0.000000,0.211,0.04
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.797457,0.167,-7.30
predicted,2325368,Mir540,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,329,335,7mer-m8,0.031000,0.250,0.01
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,46,68,N/A,1.070559,0.225,
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,206,212,7mer-m8,0.022500,0.239,0.02
predicted,2325371,Mir365b,rno-miR-365-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,206,212,7mer-m8,0.038000,0.258,0.01
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.275649,0.058,-2.44
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.768203,0.161,-6.80
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,190,214,Offset 3-8 6mer,143.000000,0.049,-22.67
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,332,337,Offset 1-7 7mer-m8,0.240329,0.050,-2.20
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,336,341,7mer-m8,0.152229,0.032,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,260,286,7mer-m8,0.224171,0.448,
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.428117,0.090,-3.90
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.153683,0.032,-1.40
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,357,362,7mer-m8,0.206596,0.043,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,105,126,7mer-m8,152.000000,0.197,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,354,359,Offset 1-7 7mer-m8,0.441349,0.093,-4.00
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,315,320,7mer-m8,0.395185,0.083,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.054887,0.012,-0.50
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.132404,0.028,-1.20
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,354,359,Offset 1-7 7mer-m8,0.436963,0.092,-4.00
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,303,321,7mer-m8,0.399356,0.799,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.165506,0.035,-1.50
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,354,359,Offset 1-7 7mer-m8,0.458811,0.096,-4.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,201,206,Offset 1-7 7mer-m8,0.557847,0.117,-5.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,343,348,Offset 1-7 7mer-m8,0.446278,0.094,-4.00
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,356,377,7mer-m8,141.000000,0.016,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,265,270,7mer-m8,0.166402,0.035,-1.50
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.876382,0.184,-7.90
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.210775,0.044,-1.90
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,333,338,7mer-m8,0.318344,0.067,-2.90
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.274435,0.058,-2.50
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.878191,0.184,-8.00
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.120750,0.025,-1.10
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,65,86,7mer-m8,146.000000,0.098,
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,194,199,Offset 1-7 8mer,0.757439,0.159,-6.90
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,388,411,7mer-m8,1.053828,0.221,
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 8mer,0.290079,0.061,-2.60
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,354,359,Offset 1-7 7mer-m8,0.458811,0.096,-4.20
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,374,379,Offset 1-7 7mer-m8,0.066201,0.014,-0.60
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.746461,0.157,-6.80
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,18,23,8mer,0.614733,0.129,-5.60
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,238,260,8mer,0.436648,0.873,
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,150,171,N/A,141.000000,0.016,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.483004,0.101,-4.40
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.065863,0.014,-0.60
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,302,323,8mer,0.131878,0.264,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.305873,0.064,-2.80
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 8mer,0.581800,0.122,-5.30
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,83,103,7mer-m8,140.000000,0.000,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.735485,0.154,-6.70
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,406,411,Offset 1-7 7mer-m8,0.439095,0.092,-4.00
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,5,26,7mer-m8,0.801348,0.168,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,343,348,7mer-m8,0.296389,0.062,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.430315,0.090,
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,335,340,7mer-m8,0.043696,0.009,-0.40
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,164,169,8mer,0.098796,0.021,-0.90
predicted,2325455,Mir150,rno-miR-150-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.351276,0.074,-3.20
predicted,2325455,Mir150,rno-miR-150-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,358,363,7mer-m8,0.285411,0.060,-2.60
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.312393,0.066,-2.80
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.138345,0.029,-1.24
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,360,365,7mer-m8,0.011156,0.002,-0.10
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,354,359,Offset 1-7 7mer-m8,0.458811,0.096,-4.20
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,107,131,7mer-m8,154.000000,0.230,
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.021954,0.005,-0.20
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.054887,0.012,-0.50
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,357,362,Offset 1-7 7mer-m8,0.219548,0.046,-2.00
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.285411,0.060,-2.60
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,357,362,7mer-m8,0.691574,0.145,-6.30
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,354,359,7mer-m8,0.186615,0.039,-1.70
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,218,225,Offset 1-7 7mer-m8,0.757439,0.159,
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,322,327,Offset 1-7 7mer-m8,0.077654,0.016,-0.70
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,301,321,N/A,140.000000,0.000,-26.98
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.926833,0.194,-8.40
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,364,369,7mer-m8,1.015103,0.213,-9.20
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,375,380,Offset 1-7 8mer,0.142705,0.030,-1.30
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,348,353,7mer-m8,1.326570,0.278,-12.20
predicted,2325489,Mir760,rno-miR-760-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.537891,0.113,-4.90
predicted,2325489,Mir760,rno-miR-760-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,358,363,7mer-m8,0.559846,0.117,-5.10
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 8mer,0.340298,0.071,
predicted,2325493,Mir673,rno-miR-673-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,9,15,7mer-m8,0.000000,0.211,0.00
predicted,2325493,Mir673,rno-miR-673-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,366,372,7mer-m8,0.005500,0.218,0.02
predicted,2325493,Mir673,rno-miR-673-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,9,15,7mer-m8,0.000000,0.211,0.00
predicted,2325493,Mir673,rno-miR-673-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,366,372,7mer-m8,-0.010000,0.198,0.04
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.375146,0.079,-3.40
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,182,187,Offset 1-7 8mer,0.650990,0.137,-5.90
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,359,364,7mer-m8,0.086987,0.018,-0.80
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.772361,0.162,-7.00
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,109,131,7mer-m8,140.000000,0.000,-9.11
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,354,359,Offset 1-7 7mer-m8,0.458811,0.096,-4.20
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.721074,0.151,-6.50
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.834280,0.175,
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.088917,0.019,-0.81
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 8mer,0.804640,0.169,-7.40
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,83,103,7mer-m8,140.000000,0.000,
predicted,2325518,Mir369,rno-miR-369-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.164661,0.035,-1.50
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.406163,0.085,-3.70
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,265,270,7mer-m8,0.087818,0.018,-0.80
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.944054,0.198,-8.60
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,198,203,Offset 1-7 7mer-m8,0.065863,0.014,-0.60
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.065863,0.014,-0.60
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,368,373,7mer-m8,0.884850,0.186,-8.10
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.021651,0.005,-0.20
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,278,283,8mer,0.021954,0.005,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.230524,0.048,
predicted,2325532,Mir361,rno-miR-361-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.108735,0.023,-1.00
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,237,260,8mer,0.436648,0.873,
predicted,2325538,Mir421,rno-miR-421-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,334,339,7mer-m8,0.044373,0.009,-0.40
predicted,2325538,Mir421,rno-miR-421-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.166402,0.035,-1.50
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,268,291,N/A,0.472026,0.099,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,192,197,Offset 1-7 8mer,0.143437,0.030,-1.30
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000554,protein_coding,PRINCIPAL,No,394,399,Offset 1-7 8mer,0.329322,0.069,-3.00