Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.525435,0.110,-4.95
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.205927,0.043,-1.94
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.971258,0.204,-9.15
predicted,2314883,Mir675,rno-miR-675-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,438,446,Offset 1-7 7mer-m8,0.430006,0.860,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 7mer-m8,0.270677,0.057,-2.55
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,450,455,Offset 1-7 7mer-m8,0.610354,0.128,-5.75
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,193,198,Offset 1-7 7mer-m8,0.684658,0.144,-6.45
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,414,440,Offset 3-8 6mer,143.000000,0.049,-23.80
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.688909,0.145,-6.55
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.581380,0.122,-5.45
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,436,441,Offset 1-7 7mer-m8,0.037335,0.008,-0.35
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.299754,0.063,-2.85
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,552,557,Offset 1-7 7mer-m8,0.334367,0.070,-3.15
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.152852,0.032,-1.44
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,513,518,8mer,0.477668,0.100,-4.50
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,526,531,7mer-m8,0.467053,0.098,-4.40
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,444,449,7mer-m8,0.737732,0.155,-6.95
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,432,437,7mer-m8,0.228219,0.048,-2.15
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,350,355,Offset 1-7 7mer-m8,0.509512,0.107,-4.80
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,506,525,Offset 3-8 6mer,141.000000,0.016,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,152,157,Offset 1-7 7mer-m8,0.021229,0.004,-0.20
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.122070,0.026,-1.15
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,544,549,7mer-m8,0.005306,0.001,-0.05
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.454294,0.095,-4.30
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.834634,0.175,-7.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,449,454,7mer-m8,0.610354,0.128,-5.75
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,401,422,N/A,140.000000,0.000,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,280,285,7mer-m8,0.185760,0.039,-1.75
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.006369,0.001,-0.06
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,433,438,7mer-m8,0.323752,0.068,-3.05
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,403,408,Offset 1-7 7mer-m8,0.695271,0.146,-6.55
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.037151,0.008,-0.35
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,76,81,7mer-m8,1.110312,0.233,-10.46
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,367,372,7mer-m8,0.175144,0.037,-1.65
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,271,276,7mer-m8,0.164529,0.035,-1.55
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,68,73,Offset 1-7 7mer-m8,0.796114,0.167,-7.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.132686,0.028,-1.25
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,424,429,7mer-m8,0.525435,0.110,-4.95
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,114,119,Offset 1-7 7mer-m8,0.184060,0.039,-1.75
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,213,235,7mer-m8,143.000000,0.049,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,367,372,Offset 1-7 7mer-m8,0.112008,0.023,-1.05
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,88,93,Offset 1-7 7mer-m8,0.090673,0.019,-0.85
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,111,133,8mer,1.077407,0.226,
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,44,49,Offset 1-7 7mer-m8,0.493590,0.104,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.215612,0.045,-2.05
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,532,537,7mer-m8,0.583732,0.122,-5.55
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,451,456,7mer-m8,0.562696,0.118,-5.35
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.152506,0.032,-1.45
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,333,338,8mer,0.785498,0.165,-7.40
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.969389,0.203,-9.04
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,541,546,7mer-m8,0.970461,0.204,-9.05
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.096007,0.020,-0.90
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,489,494,7mer-m8,0.192014,0.040,-1.80
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.848068,0.178,-7.95
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,448,453,7mer-m8,0.517374,0.109,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.015013,0.003,-0.14
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.528042,0.111,-4.95
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.036977,0.008,-0.35
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.366212,0.077,-3.45
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,33,38,7mer-m8,1.130481,0.237,-10.65
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,431,454,N/A,0.920299,0.193,
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,45,50,8mer,0.544097,0.114,-5.15
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,267,272,Offset 1-7 7mer-m8,0.103678,0.022,-0.95
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,526,531,7mer-m8,0.677387,0.142,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,490,511,8mer,0.418167,0.088,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.765963,0.161,-7.25
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,367,372,7mer-m8,0.797656,0.167,-7.55
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,472,477,7mer-m8,0.148607,0.031,-1.40
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,548,553,7mer-m8,1.220256,0.256,-11.55
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.882177,0.185,-8.35
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.387441,0.081,-3.65
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.254756,0.053,-2.40
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.005306,0.001,-0.05
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,533,538,Offset 1-7 7mer-m8,0.148607,0.031,-1.40
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,46,51,8mer,0.544522,0.114,-5.05
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.674042,0.141,-6.35
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,194,199,Offset 1-7 8mer,0.196374,0.041,-1.85
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,266,271,7mer-m8,0.270677,0.057,-2.55
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.481914,0.101,-4.54
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,263,268,7mer-m8,0.143300,0.030,-1.35
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.240019,0.050,-2.25
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.110942,0.023,-1.04
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.282689,0.059,-2.65
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,530,535,7mer-m8,0.165345,0.035,-1.55
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,209,230,N/A,0.890738,0.187,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,291,296,7mer-m8,0.167130,0.035,-1.55
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.415131,0.087,-3.85
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.253559,0.053,-2.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.269406,0.057,-2.55
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,278,283,7mer-m8,0.258842,0.054,-2.45
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.163756,0.034,-1.55
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.522967,0.110,-4.95
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,272,277,7mer-m8,0.748346,0.157,-7.05
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,446,451,7mer-m8,0.480706,0.101,-4.55
predicted,2325393,Mir29a,rno-miR-29a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,543,548,7mer-m8,0.605046,0.127,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.228219,0.048,-2.15
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,9,14,7mer-m8,1.459542,0.306,-13.75
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 7mer-m8,0.440516,0.092,-4.15
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.960643,0.202,-9.05
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,530,535,7mer-m8,0.353927,0.074,-3.35
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.332797,0.070,-3.15
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,207,230,N/A,0.744831,0.156,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,270,275,7mer-m8,0.090673,0.019,-0.85
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,533,538,7mer-m8,1.173428,0.246,-11.00
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.449013,0.094,-4.25
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,530,535,7mer-m8,0.449013,0.094,-4.25
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,265,270,7mer-m8,0.026413,0.006,-0.25
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,207,230,N/A,0.702572,0.147,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,451,456,Offset 1-7 7mer-m8,0.932698,0.196,-8.65
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,546,551,7mer-m8,1.612005,0.338,-14.95
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,543,548,7mer-m8,0.265371,0.056,-2.50
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,335,340,7mer-m8,0.750634,0.157,-7.00
predicted,2325415,Mir770,rno-miR-770-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,543,548,Offset 1-7 7mer-m8,0.249448,0.052,-2.35
predicted,2325415,Mir770,rno-miR-770-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.853433,0.179,-8.04
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,207,230,N/A,156.000000,0.262,-21.45
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,265,270,7mer-m8,0.005281,0.001,-0.05
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,429,434,7mer-m8,0.695271,0.146,-6.55
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,530,535,7mer-m8,0.723702,0.152,-6.85
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.301102,0.063,-2.85
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,208,213,8mer,0.297215,0.062,-2.80
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,156,161,8mer,0.233526,0.049,-2.20
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,533,538,7mer-m8,0.408671,0.086,-3.85
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,543,548,7mer-m8,0.297215,0.062,-2.80
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,543,548,7mer-m8,0.052825,0.011,-0.50
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.801420,0.168,-7.55
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,473,478,8mer,0.200734,0.042,-1.90
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,77,82,8mer,0.978318,0.205,-9.26
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,276,281,Offset 1-7 7mer-m8,0.248277,0.052,-2.35
predicted,2325432,Mir34b,rno-miR-34b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.046704,0.010,-0.44
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,552,557,Offset 1-7 7mer-m8,0.005306,0.001,-0.05
predicted,2325436,Mir324,rno-miR-324-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.652813,0.137,-6.15
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.822651,0.173,-7.75
predicted,2325439,Mir652,rno-miR-652-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.565227,0.119,-5.35
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 8mer,0.048827,0.010,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,350,355,7mer-m8,0.295819,0.062,-2.80
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.015847,0.003,-0.15
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,76,81,7mer-m8,1.115664,0.234,-10.56
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,280,285,7mer-m8,0.512402,0.107,-4.85
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,449,454,7mer-m8,0.216581,0.045,-2.05
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.237713,0.050,-2.25
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,551,556,Offset 1-7 7mer-m8,0.026669,0.006,-0.25
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,266,271,7mer-m8,0.153915,0.032,-1.45
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.153915,0.032,-1.45
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,217,222,8mer,0.282689,0.059,-2.65
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,128,133,8mer,0.869403,0.182,-8.15
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,409,414,8mer,0.977144,0.205,-9.16
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,552,557,Offset 1-7 7mer-m8,0.100841,0.021,-0.95
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,235,240,Offset 1-7 7mer-m8,0.090225,0.019,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,225,230,7mer-m8,0.079611,0.017,-0.75
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.981874,0.206,-9.25
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020252,protein_coding,PRINCIPAL,No,464,469,7mer-m8,0.944721,0.198,-8.90