Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,2325572,Mir132,rno-miR-132-3p,Mirtarbase,external_info,Western blot,Functional MTI,19958814,,,,,,,,,,
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,82,88,Offset 1-7 7mer-m8,0.486732,0.973,-15.00
predicted,2325380,Mir185,rno-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,90,97,Offset 1-7 7mer-m8,0.481189,0.962,-15.00
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,3,9,7mer-1A,0.000000,0.211,0.00
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,3,9,7mer-1A,0.000000,0.211,0.00
predicted,2325408,Mir33,rno-miR-33-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,46,52,7mer-1A,0.121650,0.363,0.01
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,46,52,7mer-1A,0.132200,0.376,0.00
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,3,9,7mer-1A,0.000000,0.211,0.00
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,105,125,7mer-m8,146.000000,0.098,-13.28
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,100,106,Offset 1-7 8mer,0.300872,0.602,
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,63,85,6mer,144.000000,0.066,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,122,129,Offset 1-7 7mer-m8,0.197487,0.395,-16.50
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,1,18,7mer-m8,146.000000,0.098,-11.39
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,1,18,7mer-m8,150.000000,0.164,-12.23
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,1,18,7mer-m8,149.000000,0.148,-12.96
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,82,89,8mer,0.426638,0.853,-15.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,82,89,Offset 1-7 8mer,0.258019,0.516,-16.30
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,102,109,8mer,0.237167,0.474,-16.10
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,66,87,N/A,0.019326,0.039,
predicted,2325624,Mir325,rno-miR-325-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,85,91,7mer-m8,0.128500,0.372,-0.01
predicted,2325624,Mir325,rno-miR-325-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,69,92,7mer-m8,0.224085,0.448,
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,107,113,8mer,0.250559,0.501,-16.40
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,100,106,Offset 1-7 8mer,0.300872,0.602,-16.00
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,106,112,7mer-m8,0.285356,0.571,-16.30
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,95,103,Offset 1-7 8mer,0.416284,0.833,-15.10
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,106,125,7mer-m8,145.000000,0.082,-10.03
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,106,113,8mer,0.072575,0.145,-17.80
predicted,7489031,Mir6330,rno-miR-6330,Targetscan,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,48,54,7mer-1A,0.128300,0.372,-0.02
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000044626,protein_coding,PRINCIPAL,Yes,16,38,N/A,141.000000,0.016,-9.49

