Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,94,115,N/A,147.000000,0.093,-12.25
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,88,94,8mer,0.146429,0.293,-17.20
predicted,1346361,MIR371A,hsa-miR-371a-3p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,101,123,6mer,141.000000,0.013,-16.65
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,101,123,6mer,0.075170,0.150,
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,88,94,8mer,0.125149,0.250,-17.40
predicted,1347052,MIR214,hsa-miR-214-5p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,11,32,7mer-m8,155.000000,0.200,-16.96
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,35,42,7mer-m8,0.371470,0.743,-15.50
predicted,1349484,MIR221,hsa-miR-221-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,111,119,Offset 1-7 8mer,0.371880,0.744,-15.10
predicted,1349588,MIR152,hsa-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,117,123,Offset 1-7 7mer-m8,0.495242,0.990,-14.90
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,89,94,Offset 1-6 7mer-1A,0.430763,0.862,-15.80
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,35,60,N/A,142.000000,0.027,-13.86
predicted,1351245,MIR148B,hsa-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,117,123,Offset 1-7 7mer-m8,0.495242,0.990,-14.90
predicted,1352073,MIR199B,hsa-miR-199b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,116,124,Offset 1-7 7mer-m8,0.362940,0.726,-15.40
predicted,1352986,MIR222,hsa-miR-222-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,111,119,Offset 1-7 8mer,0.203011,0.406,-16.00
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,117,125,Offset 1-7 7mer-m8,0.324587,0.649,-15.70
predicted,1354361,MIR15A,hsa-miR-15a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,87,93,7mer-m8,0.356885,0.714,-15.50
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,89,95,Offset 3-9 8mer,0.245039,0.490,-16.40
predicted,1602909,MIR646,hsa-miR-646,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,122,128,8mer,0.274092,0.548,-15.90
predicted,1602918,MIR635,hsa-miR-635,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,75,98,7mer-m8,0.045990,0.092,
predicted,1603079,MIR597,hsa-miR-597-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,114,121,Offset 1-7 7mer-m8,0.475654,0.951,-15.00
predicted,1603087,MIR588,hsa-miR-588,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,87,93,7mer-m8,0.128052,0.256,-17.00
predicted,1603091,MIR584,hsa-miR-584-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,1,8,Offset 1-7 8mer,0.270141,0.540,-15.80
predicted,1603100,MIR575,hsa-miR-575,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,109,127,7mer-m8,0.189955,0.380,
predicted,1603133,MIR449B,hsa-miR-449b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,113,119,8mer,0.219087,0.438,-16.10
predicted,1603428,MIR508,hsa-miR-508-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,36,43,8mer,0.239021,0.478,-16.10
predicted,1603727,MIR519A1,hsa-miR-519a-5p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,23,43,N/A,146.000000,0.080,-24.67
predicted,1603728,MIR522,hsa-miR-522-5p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,23,43,N/A,146.000000,0.080,-24.67
predicted,1603731,MIR517C,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,24,44,N/A,146.000000,0.080,-23.76
predicted,1603734,MIR518D,hsa-miR-518d-5p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,23,43,N/A,146.000000,0.080,-24.67
predicted,1603736,MIR518E,hsa-miR-518e-5p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,23,43,N/A,146.000000,0.080,-24.67
predicted,1603737,MIR526A2,hsa-miR-526a,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,23,43,N/A,146.000000,0.080,-24.67
predicted,1603747,MIR520C,hsa-miR-520c-5p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,23,43,N/A,146.000000,0.080,-24.67
predicted,1603751,MIR518F,hsa-miR-518f-5p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,23,43,N/A,146.000000,0.080,-24.47
predicted,1603752,MIR523,hsa-miR-523-5p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,23,43,N/A,146.000000,0.080,-24.67
predicted,1603753,MIR519B,hsa-miR-519b-5p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,23,43,N/A,146.000000,0.080,-24.67
predicted,1603755,MIR520A,hsa-miR-520a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,24,43,7mer-m8,0.140123,0.280,
predicted,1603755,MIR520A,hsa-miR-520a-5p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,24,43,7mer-m8,153.000000,0.173,
predicted,1603756,MIR519C,hsa-miR-519c-5p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,23,43,N/A,146.000000,0.080,-24.67
predicted,1603757,MIR515-2,hsa-miR-515-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,116,122,Offset 1-7 7mer-m8,0.489507,0.979,-15.00
predicted,1603763,MIR512-2,hsa-miR-512-5p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,1,11,7mer-m8,140.000000,0.000,-11.77
predicted,1603763,MIR512-2,hsa-miR-512-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,1,11,7mer-m8,0.405517,0.811,
predicted,2290264,MIR454,hsa-miR-454-3p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,45,67,N/A,143.000000,0.040,-8.40
predicted,2290266,MIR668,hsa-miR-668-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,85,92,Offset 1-7 7mer-m8,0.366583,0.733,-15.50
predicted,2312885,MIR1227,hsa-miR-1227-3p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,103,122,7mer-m8,140.000000,0.000,-11.34
predicted,2312885,MIR1227,hsa-miR-1227-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,88,94,Offset 3-9 8mer,0.123132,0.246,-17.30
predicted,2312890,MIR1178,hsa-miR-1178-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,88,94,8mer,0.375013,0.750,-15.60
predicted,2312893,MIR1908,hsa-miR-1908-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,87,93,7mer-m8,0.362911,0.726,-16.00
predicted,2312905,MIR1301,hsa-miR-1301-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,122,129,Offset 1-7 7mer-m8,0.143296,0.287,-16.70
predicted,2312912,MIR1250,hsa-miR-1250-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,116,123,Offset 1-7 7mer-m8,0.406303,0.813,-15.50
predicted,2312927,MIR1909,hsa-miR-1909-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,116,122,7mer-m8,0.305634,0.611,-15.90
predicted,2312938,MIR1234,hsa-miR-1234-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,26,32,8mer,0.407071,0.814,-15.60
predicted,2312946,MIR1825,hsa-miR-1825,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,108,125,7mer-m8,145.000000,0.067,
predicted,2312946,MIR1825,hsa-miR-1825,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,108,125,7mer-m8,0.026251,0.052,
predicted,2312965,MIR1185-1,hsa-miR-1185-5p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,19,39,N/A,140.000000,0.000,
predicted,2312969,MIR1296,hsa-miR-1296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,89,94,Offset 3-8 7mer-1A,0.309414,0.619,-16.00
predicted,2313003,MIR525,hsa-miR-525-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,24,43,7mer-m8,0.140123,0.280,
predicted,2313003,MIR525,hsa-miR-525-5p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,24,43,7mer-m8,149.000000,0.120,
predicted,4108864,MIR3176,hsa-miR-3176,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,26,33,7mer-m8,0.497421,0.995,-15.20
predicted,4108898,MIR4296,hsa-miR-4296,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,89,95,Offset 3-9 8mer,0.431247,0.862,-15.40
predicted,4108918,MIR4267,hsa-miR-4267,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,1,7,8mer,0.497421,0.995,-15.20
predicted,4108947,MIR2909,hsa-miR-2909,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,89,94,7mer-1A,0.456870,0.914,-15.20
predicted,4108966,MIR3189,hsa-miR-3189-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,79,99,7mer-m8,0.035466,0.071,
predicted,4108972,MIR3147,hsa-miR-3147,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,90,96,7mer-m8,0.317816,0.636,-15.70
predicted,4108985,MIR3137,hsa-miR-3137,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,122,129,7mer-m8,0.464777,0.930,-15.10
predicted,4108987,MIR4322,hsa-miR-4322,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,89,95,Offset 3-9 8mer,0.431247,0.862,-15.40
predicted,4108998,MIR2861,hsa-miR-2861,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,89,94,Offset 1-6 7mer-1A,0.289698,0.579,-16.20
predicted,4109045,MIR4265,hsa-miR-4265,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,89,95,Offset 3-9 8mer,0.431247,0.862,-15.40
predicted,4109047,MIR3157,hsa-miR-3157-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,107,129,Offset 3-8 6mer,0.246518,0.493,
predicted,4109050,MIR3123,hsa-miR-3123,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,24,40,7mer-m8,149.000000,0.120,-13.84
predicted,4109053,MIR3187,hsa-miR-3187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,87,93,7mer-m8,0.433343,0.867,-15.30
predicted,4109062,MIR4293,hsa-miR-4293,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,26,32,Offset 1-7 8mer,0.433343,0.867,-15.30
predicted,4109917,MIR1184-3,hsa-miR-1184,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,123,129,7mer-m8,0.391246,0.782,-15.50
predicted,4888817,MIR3918,hsa-miR-3918,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,89,94,Offset 3-8 7mer-1A,0.173041,0.346,-16.90
predicted,4888841,MIR3658,hsa-miR-3658,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,1,17,8mer,146.000000,0.080,-7.88
predicted,4888857,MIR3620,hsa-miR-3620-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,89,95,Offset 1-7 8mer,0.332057,0.664,-15.90
predicted,4888860,MIR3919,hsa-miR-3919,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,21,41,7mer-m8,142.000000,0.027,-9.92
predicted,5133844,MIR5047,hsa-miR-5047,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,122,129,Offset 1-7 7mer-m8,0.143296,0.287,-16.70
predicted,5133870,MIR4489,hsa-miR-4489,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,88,94,8mer,0.335148,0.670,-15.80
predicted,5133891,MIR4479,hsa-miR-4479,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,122,128,Offset 3-9 8mer,0.445011,0.890,-15.60
predicted,5133918,MIR4511,hsa-miR-4511,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,1,15,8mer,140.000000,0.000,-9.18
predicted,5133925,MIR4435-2,hsa-miR-4435,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,120,126,7mer-m8,0.403781,0.808,-15.50
predicted,5133960,MIR1587,hsa-miR-1587,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,89,95,Offset 1-7 8mer,0.332057,0.664,-15.90
predicted,5133985,MIR4421,hsa-miR-4421,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,10,31,7mer-m8,0.348632,0.697,
predicted,5134002,MIR4512,hsa-miR-4512,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,89,94,7mer-1A,0.232431,0.465,-16.40
predicted,5134040,MIR4755,hsa-miR-4755-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,116,121,Offset 1-6 6mer,0.106707,0.213,-17.30
predicted,5134070,MIR3064,hsa-miR-3064-3p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,99,121,7mer-m8,140.000000,0.000,-10.83
predicted,5134094,MIR4638,hsa-miR-4638-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.497421,0.995,-15.20
predicted,5134113,MIR4674,hsa-miR-4674,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,89,95,Offset 1-7 8mer,0.491849,0.984,-15.30
predicted,5134123,MIR4676,hsa-miR-4676-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,107,127,7mer-m8,0.043543,0.087,
predicted,5134134,MIR4701,hsa-miR-4701-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,87,93,7mer-m8,0.281838,0.564,-16.10
predicted,5134142,MIR4717,hsa-miR-4717-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,87,93,7mer-m8,0.110674,0.221,-17.20
predicted,5134149,MIR4640,hsa-miR-4640-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,88,94,Offset 1-7 8mer,0.065435,0.131,-18.10
predicted,5134168,MIR371B,hsa-miR-371b-3p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,101,123,6mer,140.000000,0.000,-17.77
predicted,5134189,MIR4726,hsa-miR-4726-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,88,94,Offset 1-7 8mer,0.058170,0.116,-18.10
predicted,5134854,MIR4697,hsa-miR-4697-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,118,125,Offset 1-7 7mer-m8,0.475654,0.951,-15.00
predicted,6483934,MIR5699,hsa-miR-5699-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,10,31,7mer-m8,0.254053,0.508,
predicted,6483955,MIR664B,hsa-miR-664b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,88,94,Offset 1-7 8mer,0.282589,0.565,-15.80
predicted,8549823,MIR7156,hsa-miR-7156-3p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,108,130,7mer-m8,147.000000,0.093,-14.26
predicted,8549902,MIR7160,hsa-miR-7160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,86,91,7mer-1A,0.138010,0.276,-17.20
predicted,8550022,MIR6773,hsa-miR-6773-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,87,93,Offset 1-7 8mer,0.096687,0.193,-17.60
predicted,8550032,MIR1199,hsa-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,120,128,Offset 1-7 8mer,0.027628,0.055,-19.30
predicted,8550079,MIR6749,hsa-miR-6749-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,89,94,7mer-1A,0.234441,0.469,-16.50
predicted,8550254,MIR6858,hsa-miR-6858-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,116,121,Offset 1-6 6mer,0.416436,0.833,-15.50
predicted,8550295,MIR6845,hsa-miR-6845-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,88,94,8mer,0.065435,0.131,-18.10
predicted,8550535,MIR6508,hsa-miR-6508-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,87,94,Offset 1-7 8mer,0.015817,0.032,-19.50
predicted,8550598,MIR6735,hsa-miR-6735-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,25,32,Offset 1-7 8mer,0.130345,0.261,-17.00
predicted,8550695,MIR6080,hsa-miR-6080,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,117,124,Offset 1-7 7mer-m8,0.497838,0.996,-15.00
predicted,8550705,MIR7113,hsa-miR-7113-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,23,42,N/A,0.404575,0.809,
predicted,8550734,MIR6733,hsa-miR-6733-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,116,123,Offset 1-7 7mer-m8,0.483960,0.968,-15.00
predicted,8550744,MIR6762,hsa-miR-6762-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.356885,0.714,-15.50
predicted,8550744,MIR6762,hsa-miR-6762-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,87,94,8mer,0.032569,0.065,-18.80
predicted,8550778,MIR7107,hsa-miR-7107-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,26,32,8mer,0.384308,0.769,-15.80
predicted,8550861,MIR6895,hsa-miR-6895-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,88,94,8mer,0.050695,0.101,-18.30
predicted,8551005,MIR6829,hsa-miR-6829-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,86,94,Offset 1-7 8mer,0.039023,0.078,-18.50
predicted,8551098,MIR6753,hsa-miR-6753-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,24,32,Offset 1-7 8mer,0.293183,0.586,-15.80
predicted,8551146,MIR6514,hsa-miR-6514-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,24,31,7mer-m8,0.256020,0.512,-15.90
predicted,8551171,MIR6812,hsa-miR-6812-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,82,90,Offset 1-7 7mer-m8,0.402141,0.804,-15.30
predicted,8551242,MIR6774,hsa-miR-6774-5p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,74,98,7mer-m8,140.000000,0.000,-14.65
predicted,8551272,MIR6781,hsa-miR-6781-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,88,94,Offset 1-7 8mer,0.125149,0.250,-17.40
predicted,8551287,MIR8072,hsa-miR-8072,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,120,125,Offset 1-6 7mer-1A,0.468137,0.936,-15.60
predicted,8551403,MIR6743,hsa-miR-6743-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,71,93,N/A,0.046250,0.092,
predicted,8551517,MIR6787,hsa-miR-6787-3p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,1,10,7mer-m8,142.000000,0.027,-13.50
predicted,8551527,MIR6877,hsa-miR-6877-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,88,94,Offset 1-7 8mer,0.101043,0.202,-17.40
predicted,8551552,MIR6813,hsa-miR-6813-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,79,100,8mer,0.425483,0.851,
predicted,8551583,MIR6777,hsa-miR-6777-3p,Miranda,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,73,92,7mer-m8,147.000000,0.093,-15.23
predicted,8551663,MIR7108,hsa-miR-7108-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,122,129,Offset 1-7 7mer-m8,0.457362,0.915,-15.40
predicted,9685697,MIR3181,hsa-miR-3181,Rnahybrid,miRGate_prediction,,,,ENST00000463445,processed_pseudogene,UNKNOWN,Yes,89,94,Offset 3-8 7mer-1A,0.330470,0.661,-16.10

