Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1968,1973,Offset 1-7 7mer-m8,0.316316,0.066,-3.40
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1979,1984,Offset 1-7 7mer-m8,0.158158,0.033,-1.70
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.028960,0.006,-0.31
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,243,248,7mer-m8,0.587614,0.123,-6.29
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1168,1173,7mer-m8,0.121445,0.025,-1.30
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,801,806,7mer-m8,0.681034,0.143,-7.29
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,546,551,7mer-m8,0.120515,0.025,-1.29
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,577,582,7mer-m8,0.279324,0.059,-2.99
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,860,865,7mer-m8,0.037533,0.008,-0.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.084080,0.018,-0.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,648,653,7mer-m8,0.150405,0.032,-1.61
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.635254,0.133,-6.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 7mer-m8,0.128920,0.027,-1.38
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,116,121,Offset 1-7 7mer-m8,0.364340,0.076,-3.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,883,888,Offset 1-7 7mer-m8,0.120515,0.025,-1.29
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,520,525,7mer-m8,0.036141,0.008,-0.39
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,40,63,N/A,146.000000,0.098,-20.77
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,623,628,7mer-m8,0.295607,0.062,-3.19
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.178275,0.037,-1.90
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1979,1984,7mer-m8,0.769131,0.161,-8.30
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1999,2004,Offset 1-7 8mer,0.250201,0.052,-2.70
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1039,1044,7mer-m8,0.146415,0.031,-1.58
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,512,517,8mer,0.064460,0.014,-0.69
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,722,727,7mer-m8,0.457759,0.096,-4.90
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1922,1927,7mer-m8,0.210195,0.044,-2.25
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1967,1972,Offset 1-7 7mer-m8,0.093420,0.020,-1.00
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,609,614,7mer-m8,0.313889,0.066,-3.36
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1031,1036,7mer-m8,0.801544,0.168,-8.58
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1959,1964,7mer-m8,0.410114,0.086,-4.39
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,2013,2018,Offset 1-7 8mer,0.074735,0.016,-0.80
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1033,1038,7mer-m8,0.342362,0.072,-3.68
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,881,886,7mer-m8,0.045775,0.010,-0.49
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1981,1986,7mer-m8,0.607229,0.127,-6.50
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1333,1338,7mer-m8,0.044845,0.009,-0.48
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,715,720,7mer-m8,0.243955,0.051,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,855,860,Offset 1-7 7mer-m8,0.320429,0.067,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1448,1453,Offset 1-7 8mer,0.307355,0.064,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,310,330,N/A,142.000000,0.033,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1027,1032,7mer-m8,0.335904,0.070,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.667954,0.140,-7.15
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1972,1977,7mer-m8,0.436269,0.092,-4.67
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,681,686,7mer-m8,0.084080,0.018,-0.90
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,690,695,7mer-m8,0.597889,0.125,-6.40
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,542,547,7mer-m8,0.419454,0.088,-4.49
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,856,861,7mer-m8,0.246767,0.052,
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,236,241,7mer-m8,0.139195,0.029,
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1039,1044,7mer-m8,0.072870,0.015,-0.78
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1980,1985,Offset 1-7 7mer-m8,0.036435,0.008,-0.39
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1439,1462,N/A,0.613093,0.129,
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1982,1987,Offset 1-7 8mer,0.036284,0.008,-0.39
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,853,858,Offset 1-7 7mer-m8,0.082801,0.017,-0.89
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,810,815,7mer-m8,0.503534,0.106,-5.39
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,611,616,7mer-m8,0.163740,0.034,-1.76
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1642,1664,N/A,141.000000,0.016,-18.67
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 7mer-m8,0.018685,0.004,-0.20
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.185905,0.039,-1.99
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1435,1440,7mer-m8,0.351259,0.074,-3.76
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.438139,0.092,-4.69
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1218,1223,7mer-m8,0.362469,0.076,-3.88
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,743,748,7mer-m8,0.154439,0.032,-1.66
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,580,585,7mer-m8,0.402524,0.084,-4.29
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1566,1585,7mer-m8,145.000000,0.082,-14.45
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.378349,0.079,-4.05
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,766,771,7mer-m8,0.021490,0.005,-0.23
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1510,1532,N/A,143.000000,0.049,-14.93
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1964,1969,Offset 1-7 8mer,0.251300,0.053,-2.69
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1991,1996,7mer-m8,0.224210,0.047,-2.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,625,630,7mer-m8,0.279324,0.059,-2.99
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,652,657,7mer-m8,0.242895,0.051,-2.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,585,590,7mer-m8,0.456824,0.096,-4.89
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1033,1038,7mer-m8,0.083145,0.017,-0.89
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1166,1190,7mer-m8,146.000000,0.098,-24.81
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1457,1462,7mer-m8,0.362469,0.076,-3.88
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,813,818,Offset 1-7 7mer-m8,0.092102,0.019,-0.99
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1989,1994,Offset 1-7 7mer-m8,0.492151,0.103,-5.29
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1477,1482,7mer-m8,0.035353,0.007,-0.38
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,63,68,Offset 1-7 7mer-m8,0.715428,0.150,-7.69
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1370,1375,7mer-m8,0.155679,0.033,-1.68
predicted,2325354,Mir362,rno-miR-362-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,724,729,Offset 1-7 7mer-m8,0.149475,0.031,-1.60
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,621,626,7mer-m8,0.203744,0.043,
predicted,2325355,Mir551b,rno-miR-551b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,789,794,Offset 1-7 7mer-m8,0.052099,0.011,
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,120,142,N/A,0.018608,0.004,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,570,590,7mer-m8,140.000000,0.000,-16.01
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,521,526,7mer-m8,0.145432,0.031,-1.55
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.478524,0.100,-5.10
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.056300,0.012,-0.60
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,385,406,7mer-m8,143.000000,0.049,-15.57
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.448414,0.094,-4.80
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,623,628,7mer-m8,0.112573,0.024,-1.21
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.121874,0.026,-1.31
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,224,247,N/A,0.690374,0.145,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.266250,0.056,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 7mer-m8,0.045406,0.010,-0.49
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,651,656,Offset 1-7 8mer,0.037069,0.008,-0.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,533,556,8mer,1.068448,0.224,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,669,674,7mer-m8,0.225188,0.047,-2.40
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,116,121,Offset 1-7 7mer-m8,0.046914,0.010,-0.50
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,809,814,7mer-m8,0.027214,0.006,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1564,1585,7mer-m8,147.000000,0.115,-18.58
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,580,585,7mer-m8,0.606294,0.127,-6.49
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1643,1665,Offset 3-8 6mer,149.000000,0.148,-19.41
predicted,2325364,Mir497,rno-miR-497-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,595,618,7mer-m8,0.772177,0.162,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1032,1037,7mer-m8,0.193511,0.041,-2.08
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,808,813,7mer-m8,0.240959,0.051,-2.59
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.046914,0.010,-0.50
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1983,1988,7mer-m8,0.215802,0.045,-2.30
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.902426,0.189,-9.70
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,852,857,Offset 1-7 7mer-m8,0.068200,0.014,-0.73
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,136,141,Offset 1-7 7mer-m8,0.065395,0.014,-0.70
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.279324,0.059,-2.99
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,114,119,Offset 1-7 7mer-m8,0.065395,0.014,-0.70
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.028716,0.006,-0.30
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1453,1474,7mer-m8,142.000000,0.033,-11.66
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,764,769,7mer-m8,0.108170,0.023,-1.13
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1250,1270,7mer-m8,140.000000,0.000,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,880,900,N/A,147.000000,0.115,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,842,847,7mer-m8,0.417719,0.088,-4.49
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,766,771,7mer-m8,0.077219,0.016,-0.83
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1482,1487,7mer-m8,0.416794,0.087,-4.48
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1963,1968,7mer-m8,1.279210,0.268,-13.75
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,815,820,7mer-m8,0.324686,0.068,-3.49
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.093420,0.020,-1.00
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.103266,0.022,-1.11
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,694,699,7mer-m8,0.465167,0.098,-5.00
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,725,730,Offset 1-7 7mer-m8,0.290869,0.061,-3.10
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.454935,0.095,-4.89
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,783,809,6mer,0.780552,0.164,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1442,1464,8mer,0.250364,0.053,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1002,1007,7mer-m8,0.007475,0.002,-0.08
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.400775,0.084,-4.29
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1125,1130,7mer-m8,0.156945,0.033,-1.68
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,651,656,Offset 1-7 8mer,0.019620,0.004,-0.21
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,457,462,7mer-m8,0.430664,0.090,-4.61
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,813,818,7mer-m8,0.129855,0.027,-1.39
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,886,891,7mer-m8,0.213935,0.045,-2.29
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1377,1382,7mer-m8,0.082210,0.017,-0.88
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 7mer-m8,0.241960,0.051,-2.59
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,858,863,7mer-m8,0.252235,0.053,-2.70
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.186840,0.039,-2.00
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,42,63,N/A,140.000000,0.000,-20.54
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,623,628,7mer-m8,0.176565,0.037,-1.89
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,139,144,Offset 1-7 8mer,0.009345,0.002,-0.10
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1892,1897,7mer-m8,0.299880,0.063,-3.21
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,501,506,7mer-m8,0.621244,0.130,-6.65
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,871,876,7mer-m8,0.077540,0.016,-0.83
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,1917,1922,7mer-m8,0.135460,0.028,-1.45
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,704,709,7mer-m8,0.251300,0.053,-2.69
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,334,355,8mer,163.000000,0.377,-14.39
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,674,679,7mer-m8,0.345654,0.073,-3.70
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,868,873,7mer-m8,0.195250,0.041,-2.09
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004949,protein_coding,PRINCIPAL,No,2001,2006,7mer-m8,0.289930,0.061,-3.09