Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301316,Dntcs1_m,dental caries susceptibility 1 (mouse),,,Not determined,,8,103443553,127781786,Mouse,n/a,region,qtl
1000,12904938,Edlmmq7_m,extensor digitorum longus muscle mass QTL 7 (mouse),,,,,8,111481497,130127694,Mouse,n/a,region,qtl
1000,4141435,Fbtq3_m,femoral bone trait QTL 3 (mouse),,,Not determined,,8,100965309,130127694,Mouse,n/a,region,qtl
1000,10412273,Fcd1_m,functional capillary density 1 (mouse),,,Not determined,,8,110415083,130127694,Mouse,n/a,region,qtl
1000,11252141,Fdr2_m,fat response to dietary restriction 2 (mouse),,,,,8,98390634,130127694,Mouse,n/a,region,qtl
1000,12880431,Fgf23lq2_m,FGF23 serum level QTL 2 (mouse),,,,,8,97626632,130127694,Mouse,n/a,region,qtl
1000,12904960,Gmmq6_m,gastrocnemius muscle mass QTL 6 (mouse),,,,,8,111481497,130127694,Mouse,n/a,region,qtl
1000,1302105,Im1_m,Immunoregulatory 1 (mouse),,,Not determined,,8,99828531,130127694,Mouse,n/a,region,qtl
1000,10412274,Leci1_m,leukocyte endothelial cell interactions 1 (mouse),,,Not determined,,8,110415083,130127694,Mouse,n/a,region,qtl
1000,1301481,Lith11_m,lithogenic gene 11 (mouse),,,Not determined,,8,98563635,130127694,Mouse,n/a,region,qtl
1000,14746994,Manh65_m,mandible shape 65 (mouse),,,,,8,106489629,130127694,Mouse,n/a,region,qtl
1000,4141546,Mrdq3_m,modifier of retinal degeneration QTL 3 (mouse),,,Not determined,,,114439420,126055880,Mouse,n/a,region,qtl
1000,1357494,Obsty2_m,obesity 2 (mouse),,,Not determined,,8,96245241,129745061,Mouse,n/a,region,qtl
1000,1357708,Orq1_m,ovulation rate QTL 1 (mouse),,,Not determined,,8,71740461,124622354,Mouse,n/a,region,qtl
1000,27095912,Pglq14_m,"pelvic girdle length QTL 14, 16 week (mouse)",,,,,8,74126628,126826739,Mouse,n/a,region,qtl
1000,27226796,Scvln16_m,"sacral vertebrae length 2, 16 week (mouse)",,,,,8,89726628,130027694,Mouse,n/a,region,qtl
1000,26884375,Skwq2_m,"skull length QTL 2, 5 week (mouse)",,,,,8,120726739,130027694,Mouse,n/a,region,qtl
1000,11532691,Sluc38_m,susceptibility to lung cancer 38 (mouse),,,,,8,105033977,130127694,Mouse,n/a,region,qtl
1000,11532692,Sluc38a_m,susceptibility to lung cancer 38a (mouse),,,,,8,105033977,130127694,Mouse,n/a,region,qtl
1000,1301080,Sluc9_m,susceptibility to lung cancer 9 (mouse),,,Not determined,,8,99828531,130127694,Mouse,n/a,region,qtl
1000,4142023,W3q5_m,weight 3 weeks QTL 5 (mouse),,,Not determined,,,71740461,124622354,Mouse,n/a,region,qtl

