Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,421,442,7mer-m8,146.000000,0.098,-13.71
predicted,2314888,Mir196a,rno-miR-196a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,237,258,Offset 3-8 6mer,144.000000,0.066,-13.00
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,253,274,8mer,145.000000,0.082,
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,219,239,8mer,0.448072,0.896,
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,185,210,N/A,142.000000,0.033,-26.80
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,404,425,7mer-m8,152.000000,0.197,-17.65
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,216,239,8mer,0.448072,0.896,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,91,112,N/A,140.000000,0.000,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,419,440,7mer-m8,0.452748,0.905,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,250,274,8mer,141.000000,0.016,
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,191,212,7mer-m8,156.000000,0.262,-22.17
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,374,394,N/A,145.000000,0.082,-17.58
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,450,470,7mer-m8,146.000000,0.098,
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,273,294,N/A,150.000000,0.164,-19.12
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,162,168,7mer-m8,0.240500,0.512,-0.01
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,339,361,8mer,147.000000,0.115,
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,3,11,Offset 1-7 7mer-m8,0.129788,0.260,-20.40
predicted,2325430,Mir127,rno-miR-127-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,293,312,N/A,141.000000,0.016,-23.09
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,368,389,7mer-m8,147.000000,0.115,-20.51
predicted,2325447,Mir379,rno-miR-379-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,388,394,7mer-m8,0.116000,0.356,0.01
predicted,2325447,Mir379,rno-miR-379-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,388,394,7mer-m8,0.131500,0.376,-0.01
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,418,442,7mer-m8,163.000000,0.377,-18.46
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,432,453,Offset 3-8 6mer,143.000000,0.049,-14.61
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,234,255,7mer-m8,152.000000,0.197,-8.30
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,1,21,7mer-m8,151.000000,0.180,-24.76
predicted,2325471,Mir666,rno-miR-666-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,143,165,N/A,141.000000,0.016,-24.66
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,4,10,Offset 1-7 8mer,0.288545,0.577,-19.20
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,347,370,7mer-m8,157.000000,0.279,-23.40
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,464,485,N/A,153.000000,0.213,-12.26
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,323,342,N/A,142.000000,0.033,-35.29
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,386,406,N/A,143.000000,0.049,-15.73
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,103,126,7mer-m8,149.000000,0.148,-18.82
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,337,345,Offset 1-7 8mer,0.310338,0.621,-18.80
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,46,66,Offset 3-8 6mer,147.000000,0.115,
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,269,289,8mer,170.000000,0.492,-17.42
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,366,388,N/A,140.000000,0.000,-19.65
predicted,2325524,Mir493,rno-miR-493-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,1,7,7mer-1A,0.000000,0.211,0.00
predicted,2325524,Mir493,rno-miR-493-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,1,7,7mer-1A,0.000000,0.211,0.00
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,419,439,N/A,142.000000,0.033,
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,411,433,7mer-m8,157.000000,0.279,-19.01
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,365,388,Offset 3-8 6mer,143.000000,0.049,-26.49
predicted,2325540,Mir299,rno-miR-299a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,88,94,7mer-1A,0.091100,0.325,0.02
predicted,2325540,Mir299,rno-miR-299a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,88,94,7mer-1A,0.091100,0.325,0.02
predicted,2325545,Mir219a1,rno-miR-219a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,387,406,8mer,147.000000,0.115,-14.71
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,63,85,N/A,155.000000,0.246,-18.42
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,300,319,7mer-m8,145.000000,0.082,-17.52
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,104,126,7mer-m8,173.000000,0.541,-23.81
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,66,88,7mer-m8,145.000000,0.082,-13.82
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,1,8,7mer-m8,0.191445,0.383,-20.10
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,69,91,N/A,142.000000,0.033,-17.04
predicted,2325594,Mir25,rno-miR-25-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,102,127,N/A,150.000000,0.164,-27.17
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,245,266,N/A,143.000000,0.049,-12.75
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,404,425,7mer-m8,140.000000,0.000,-12.23
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,167,188,7mer-m8,0.085485,0.171,
predicted,4888555,Mir3550,rno-miR-3550,Targetscan,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,350,356,8mer,0.239200,0.511,0.00
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,204,227,8mer,145.000000,0.082,-20.37
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,49,75,7mer-m8,154.000000,0.230,
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,178,185,7mer-m8,0.433705,0.867,-18.70
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,214,236,7mer-m8,143.000000,0.049,-14.66
predicted,4888595,Mir126a,rno-miR-126b,Targetscan,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,30,36,7mer-1A,0.027200,0.245,0.00
predicted,4888596,Mir3564,rno-miR-3564,Targetscan,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,281,287,7mer-m8,0.146000,0.394,0.01
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,236,255,7mer-m8,146.000000,0.098,-6.21
predicted,4888600,Mir3559,rno-miR-3559-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,146,152,7mer-1A,0.141300,0.388,-0.02
predicted,4888600,Mir3559,rno-miR-3559-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,146,152,7mer-1A,0.120200,0.361,0.00
predicted,4888604,Mir3556a,rno-miR-3556a,Targetscan,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,161,167,7mer-m8,0.160500,0.412,-0.01
predicted,4888609,Mir3552,rno-miR-3552,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,2,22,7mer-m8,155.000000,0.246,
predicted,7488973,Mir6314,rno-miR-6314,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,317,342,7mer-m8,142.000000,0.033,
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,219,239,8mer,0.448072,0.896,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,218,239,8mer,0.448072,0.896,
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,320,327,Offset 1-7 8mer,0.210359,0.421,-20.00
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,2,8,7mer-m8,0.436228,0.872,-18.70
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,365,387,N/A,146.000000,0.098,-22.50
predicted,7489047,Scarna15,rno-miR-1839-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061756,protein_coding,PRINCIPAL,No,185,206,7mer-m8,140.000000,0.000,-16.18

