Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485549,processed_transcript,UNKNOWN,Yes,46,54,Offset 1-7 7mer-m8,0.144948,0.290,-16.60
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424285,protein_coding,UNKNOWN,Yes,95,101,Offset 1-7 7mer-m8,0.193902,0.388,-16.70
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000341546,protein_coding,PRINCIPAL,No,285,292,Offset 1-7 8mer,0.414070,0.828,-18.00
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000393992,protein_coding,UNKNOWN,No,285,292,Offset 1-7 8mer,0.414070,0.828,-18.00
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000409037,protein_coding,LONGEST,No,285,292,Offset 1-7 8mer,0.414070,0.828,-18.00
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000424285,protein_coding,UNKNOWN,Yes,59,81,N/A,141.000000,0.013,-22.68
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000462169,processed_transcript,UNKNOWN,Yes,93,100,Offset 1-7 7mer-m8,0.155844,0.312,-16.80
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424285,protein_coding,UNKNOWN,Yes,36,43,7mer-m8,0.112706,0.225,-17.20
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447579,protein_coding,UNKNOWN,Yes,82,90,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000462169,processed_transcript,UNKNOWN,Yes,38,44,Offset 1-7 7mer-m8,0.111637,0.223,-17.40
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000462169,processed_transcript,UNKNOWN,Yes,50,73,7mer-m8,144.000000,0.053,-13.53
predicted,1342661,MIR223,hsa-miR-223-3p,Rnahybrid,miRGate_prediction,,,,ENST00000462169,processed_transcript,UNKNOWN,Yes,50,73,7mer-m8,0.498501,0.997,
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447579,protein_coding,UNKNOWN,Yes,97,104,Offset 1-7 7mer-m8,0.139529,0.279,-16.70
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000433915,protein_coding,UNKNOWN,Yes,11,17,Offset 1-7 7mer-m8,0.364149,0.728,-15.50
predicted,1343068,MIR27B,hsa-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485549,processed_transcript,UNKNOWN,Yes,56,63,Offset 1-7 8mer,0.434491,0.869,-15.00
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000409509,protein_coding,UNKNOWN,No,283,305,7mer-m8,140.000000,0.000,-16.77
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000409037,protein_coding,LONGEST,No,189,211,7mer-m8,140.000000,0.000,-16.77
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000393992,protein_coding,UNKNOWN,No,189,211,7mer-m8,140.000000,0.000,-16.77
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000341546,protein_coding,PRINCIPAL,No,189,211,7mer-m8,140.000000,0.000,-16.77
predicted,1343418,MIR324,hsa-miR-324-3p,Targetscan,miRGate_prediction,,,,ENST00000341546,protein_coding,PRINCIPAL,No,80,86,7mer-1A,-0.022200,0.696,0.00
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000462169,processed_transcript,UNKNOWN,Yes,75,82,7mer-m8,0.081931,0.164,-17.70
predicted,1343418,MIR324,hsa-miR-324-5p,Targetscan,miRGate_prediction,,,,ENST00000341546,protein_coding,PRINCIPAL,No,80,86,7mer-1A,-0.011650,0.708,0.01
predicted,1343418,MIR324,hsa-miR-324-5p,Targetscan,miRGate_prediction,,,,ENST00000409509,protein_coding,UNKNOWN,No,163,169,7mer-1A,-0.005650,0.714,0.01
predicted,1343418,MIR324,hsa-miR-324-5p,Targetscan,miRGate_prediction,,,,ENST00000393992,protein_coding,UNKNOWN,No,260,266,7mer-1A,-0.009650,0.710,0.01
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447579,protein_coding,UNKNOWN,Yes,88,96,Offset 1-7 7mer-m8,0.010134,0.020,-20.00
predicted,1343418,MIR324,hsa-miR-324-3p,Targetscan,miRGate_prediction,,,,ENST00000393992,protein_coding,UNKNOWN,No,260,266,7mer-1A,-0.020200,0.698,0.00
predicted,1343418,MIR324,hsa-miR-324-3p,Targetscan,miRGate_prediction,,,,ENST00000409509,protein_coding,UNKNOWN,No,163,169,7mer-1A,-0.016200,0.703,0.00
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000409509,protein_coding,UNKNOWN,No,178,201,N/A,148.000000,0.107,-26.23
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447579,protein_coding,UNKNOWN,Yes,9,16,7mer-m8,0.324587,0.649,-15.70
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000409037,protein_coding,LONGEST,No,84,107,N/A,148.000000,0.107,-26.23
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000393992,protein_coding,UNKNOWN,No,84,107,N/A,148.000000,0.107,-26.23
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000341546,protein_coding,PRINCIPAL,No,84,107,N/A,148.000000,0.107,-26.23
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000409037,protein_coding,LONGEST,No,219,239,7mer-m8,150.000000,0.133,-20.03
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000393992,protein_coding,UNKNOWN,No,219,239,7mer-m8,150.000000,0.133,-20.03
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000341546,protein_coding,PRINCIPAL,No,219,239,7mer-m8,150.000000,0.133,-20.03
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000409509,protein_coding,UNKNOWN,No,313,333,7mer-m8,150.000000,0.133,-20.03
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000409509,protein_coding,UNKNOWN,No,203,209,Offset 1-7 7mer-m8,0.224148,0.448,-19.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424285,protein_coding,UNKNOWN,Yes,62,68,Offset 1-7 8mer,0.135405,0.271,-17.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000393992,protein_coding,UNKNOWN,No,109,115,Offset 1-7 7mer-m8,0.156285,0.313,-19.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000409037,protein_coding,LONGEST,No,109,115,Offset 1-7 7mer-m8,0.156285,0.313,-19.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000341546,protein_coding,PRINCIPAL,No,109,115,Offset 1-7 7mer-m8,0.156285,0.313,-19.70
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000485549,processed_transcript,UNKNOWN,Yes,20,41,7mer-m8,0.027132,0.054,
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000341546,protein_coding,PRINCIPAL,No,188,196,Offset 1-7 7mer-m8,0.293176,0.586,-18.40
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000393992,protein_coding,UNKNOWN,No,188,196,Offset 1-7 7mer-m8,0.293176,0.586,-18.40
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000409037,protein_coding,LONGEST,No,188,196,Offset 1-7 7mer-m8,0.293176,0.586,-18.40
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447579,protein_coding,UNKNOWN,Yes,20,25,Offset 1-6 7mer-1A,0.312144,0.624,-15.90
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000485549,processed_transcript,UNKNOWN,Yes,94,118,Offset 3-8 6mer,143.000000,0.040,-21.87
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424285,protein_coding,UNKNOWN,Yes,91,98,Offset 1-7 7mer-m8,0.396245,0.792,-15.50
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000409509,protein_coding,UNKNOWN,No,282,290,Offset 1-7 7mer-m8,0.399645,0.799,-18.40
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000393992,protein_coding,UNKNOWN,No,15,34,N/A,0.468917,0.938,
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000341546,protein_coding,PRINCIPAL,No,15,34,N/A,0.468917,0.938,
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000409037,protein_coding,LONGEST,No,15,34,N/A,0.468917,0.938,
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000462169,processed_transcript,UNKNOWN,Yes,98,104,Offset 3-9 7mer-m8,0.413190,0.826,-15.40
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000433915,protein_coding,UNKNOWN,Yes,56,62,Offset 1-7 7mer-m8,0.484014,0.968,-14.90
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000424285,protein_coding,UNKNOWN,Yes,73,80,Offset 1-7 7mer-m8,0.470333,0.941,-15.20
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000409509,protein_coding,UNKNOWN,No,109,128,N/A,140.000000,0.000,-23.73
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485549,processed_transcript,UNKNOWN,Yes,103,109,Offset 1-7 7mer-m8,0.369169,0.738,-15.30
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000393992,protein_coding,UNKNOWN,No,15,34,N/A,140.000000,0.000,
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000409037,protein_coding,LONGEST,No,15,34,N/A,140.000000,0.000,
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000341546,protein_coding,PRINCIPAL,No,15,34,N/A,140.000000,0.000,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424285,protein_coding,UNKNOWN,Yes,98,104,Offset 3-9 8mer,0.261867,0.524,-16.20
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000485549,processed_transcript,UNKNOWN,Yes,96,117,7mer-m8,0.120354,0.241,
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000409037,protein_coding,LONGEST,No,297,322,7mer-m8,149.000000,0.120,-19.86
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000393992,protein_coding,UNKNOWN,No,297,322,7mer-m8,149.000000,0.120,-19.86
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000341546,protein_coding,PRINCIPAL,No,297,322,7mer-m8,149.000000,0.120,-19.86
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000409509,protein_coding,UNKNOWN,No,391,416,7mer-m8,149.000000,0.120,-19.86
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000485549,processed_transcript,UNKNOWN,Yes,96,117,7mer-m8,157.000000,0.227,
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424285,protein_coding,UNKNOWN,Yes,35,43,Offset 1-7 7mer-m8,0.200159,0.400,-16.40
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000462169,processed_transcript,UNKNOWN,Yes,38,58,7mer-m8,141.000000,0.013,-15.32
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000462169,processed_transcript,UNKNOWN,Yes,38,58,7mer-m8,0.448827,0.898,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000462169,processed_transcript,UNKNOWN,Yes,107,129,7mer-m8,0.078398,0.157,
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447579,protein_coding,UNKNOWN,Yes,97,104,Offset 1-7 7mer-m8,0.139529,0.279,-16.70
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424285,protein_coding,UNKNOWN,Yes,53,61,Offset 1-7 7mer-m8,0.129398,0.259,-16.90
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000409037,protein_coding,LONGEST,No,297,318,7mer-m8,164.000000,0.320,-24.41
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000393992,protein_coding,UNKNOWN,No,297,318,7mer-m8,164.000000,0.320,-24.41
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000341546,protein_coding,PRINCIPAL,No,297,318,7mer-m8,164.000000,0.320,-24.41
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000485549,processed_transcript,UNKNOWN,Yes,85,104,8mer,149.000000,0.120,-14.72
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000409509,protein_coding,UNKNOWN,No,391,412,7mer-m8,164.000000,0.320,-24.41
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447579,protein_coding,UNKNOWN,Yes,107,114,Offset 1-7 7mer-m8,0.327584,0.655,-15.90
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000462169,processed_transcript,UNKNOWN,Yes,63,86,7mer-m8,0.005875,0.012,
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000341546,protein_coding,PRINCIPAL,No,180,202,N/A,143.000000,0.040,-22.65
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000393992,protein_coding,UNKNOWN,No,180,202,N/A,143.000000,0.040,-22.65
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000409037,protein_coding,LONGEST,No,180,202,N/A,143.000000,0.040,-22.65
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000409509,protein_coding,UNKNOWN,No,274,296,N/A,143.000000,0.040,-22.65
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424285,protein_coding,UNKNOWN,Yes,44,50,Offset 1-7 7mer-m8,0.323138,0.646,-15.90
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424285,protein_coding,UNKNOWN,Yes,44,51,Offset 1-7 7mer-m8,0.412469,0.825,-15.30
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447579,protein_coding,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,1345382,MIR100,hsa-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447579,protein_coding,UNKNOWN,Yes,93,100,Offset 1-7 8mer,0.206712,0.413,-16.40
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424285,protein_coding,UNKNOWN,Yes,64,71,7mer-m8,0.187442,0.375,-16.40
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000462169,processed_transcript,UNKNOWN,Yes,121,129,Offset 1-7 7mer-m8,0.191545,0.383,-16.30
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000433915,protein_coding,UNKNOWN,Yes,15,21,Offset 1-7 7mer-m8,0.083492,0.167,-17.70
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000393992,protein_coding,UNKNOWN,No,22,27,Offset 1-6 6mer,0.357387,0.715,-18.20
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000409037,protein_coding,LONGEST,No,22,27,Offset 1-6 6mer,0.357387,0.715,-18.20
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000341546,protein_coding,PRINCIPAL,No,22,27,Offset 1-6 6mer,0.357387,0.715,-18.20
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447579,protein_coding,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.098376,0.197,-17.50
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000409509,protein_coding,UNKNOWN,No,116,121,Offset 1-6 6mer,0.475259,0.951,-18.20
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000462169,processed_transcript,UNKNOWN,Yes,95,100,Offset 1-6 6mer,0.125461,0.251,-17.20
predicted,1345765,MIR210,hsa-miR-210-5p,Miranda,miRGate_prediction,,,,ENST00000424285,protein_coding,UNKNOWN,Yes,37,56,7mer-m8,152.000000,0.160,-26.62
predicted,1345766,MIR215,hsa-miR-215-5p,Targetscan,miRGate_prediction,,,,ENST00000341546,protein_coding,PRINCIPAL,No,105,111,7mer-m8,-0.058000,0.657,0.01
predicted,1345766,MIR215,hsa-miR-215-5p,Targetscan,miRGate_prediction,,,,ENST00000409509,protein_coding,UNKNOWN,No,188,194,7mer-m8,-0.050000,0.665,0.01
predicted,1345766,MIR215,hsa-miR-215-5p,Targetscan,miRGate_prediction,,,,ENST00000393992,protein_coding,UNKNOWN,No,285,291,7mer-m8,-0.060000,0.654,0.01
predicted,1345766,MIR215,hsa-miR-215-3p,Targetscan,miRGate_prediction,,,,ENST00000393992,protein_coding,UNKNOWN,No,285,291,7mer-m8,-0.060000,0.654,0.01
predicted,1345766,MIR215,hsa-miR-215-3p,Targetscan,miRGate_prediction,,,,ENST00000341546,protein_coding,PRINCIPAL,No,105,111,7mer-m8,-0.058000,0.657,0.01
predicted,1345766,MIR215,hsa-miR-215-3p,Targetscan,miRGate_prediction,,,,ENST00000409509,protein_coding,UNKNOWN,No,188,194,7mer-m8,-0.050000,0.665,0.01
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000447579,protein_coding,UNKNOWN,Yes,110,130,N/A,142.000000,0.027,-16.46
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000447579,protein_coding,UNKNOWN,Yes,110,130,N/A,151.000000,0.147,-24.56
predicted,1346027,MIR148A,hsa-miR-148a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000341546,protein_coding,PRINCIPAL,No,291,311,8mer,0.477287,0.955,
predicted,1346027,MIR148A,hsa-miR-148a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000393992,protein_coding,UNKNOWN,No,291,311,8mer,0.477287,0.955,
predicted,1346027,MIR148A,hsa-miR-148a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000409037,protein_coding,LONGEST,No,291,311,8mer,0.477287,0.955,
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000409509,protein_coding,UNKNOWN,No,385,405,8mer,156.000000,0.213,-22.46
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000341546,protein_coding,PRINCIPAL,No,291,311,8mer,156.000000,0.213,
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000393992,protein_coding,UNKNOWN,No,291,311,8mer,156.000000,0.213,
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000462169,processed_transcript,UNKNOWN,Yes,105,112,7mer-m8,0.069127,0.138,-17.80
predicted,1346496,MIR106B,hsa-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424285,protein_coding,UNKNOWN,Yes,42,49,8mer,0.326858,0.654,-15.70
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000409037,protein_coding,LONGEST,No,344,365,8mer,143.000000,0.040,-11.90
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000393992,protein_coding,UNKNOWN,No,344,365,8mer,143.000000,0.040,-11.90
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000341546,protein_coding,PRINCIPAL,No,344,365,8mer,143.000000,0.040,-11.90
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000409509,protein_coding,UNKNOWN,No,438,459,8mer,143.000000,0.040,-11.90
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000341546,protein_coding,PRINCIPAL,No,1,25,7mer-m8,145.000000,0.067,-21.67
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000393992,protein_coding,UNKNOWN,No,1,25,7mer-m8,145.000000,0.067,-21.67
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000409037,protein_coding,LONGEST,No,1,25,7mer-m8,145.000000,0.067,-21.67
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000447579,protein_coding,UNKNOWN,Yes,96,119,7mer-m8,150.000000,0.133,-22.62
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000409509,protein_coding,UNKNOWN,No,94,119,7mer-m8,145.000000,0.067,-22.65
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000447579,protein_coding,UNKNOWN,Yes,72,94,7mer-m8,142.000000,0.027,-20.79
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447579,protein_coding,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.267707,0.535,-16.20
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424285,protein_coding,UNKNOWN,Yes,27,47,7mer-m8,0.013883,0.028,
predicted,1346883,MIR132,hsa-miR-132-5p,Miranda,miRGate_prediction,,,,ENST00000424285,protein_coding,UNKNOWN,Yes,27,47,7mer-m8,153.000000,0.173,
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424285,protein_coding,UNKNOWN,Yes,62,68,Offset 1-7 8mer,0.135405,0.271,-17.30
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447579,protein_coding,UNKNOWN,Yes,17,23,Offset 1-7 7mer-m8,0.090942,0.182,-17.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000393992,protein_coding,UNKNOWN,No,109,115,Offset 1-7 7mer-m8,0.156285,0.313,-19.70
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000409037,protein_coding,LONGEST,No,109,115,Offset 1-7 7mer-m8,0.156285,0.313,-19.70
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000341546,protein_coding,PRINCIPAL,No,109,115,Offset 1-7 7mer-m8,0.156285,0.313,-19.70
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000409509,protein_coding,UNKNOWN,No,203,209,Offset 1-7 7mer-m8,0.224148,0.448,-19.70
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000433915,protein_coding,UNKNOWN,Yes,102,109,Offset 1-7 7mer-m8,0.457832,0.916,-15.60
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000424285,protein_coding,UNKNOWN,Yes,48,73,Offset 3-8 6mer,142.000000,0.027,-27.91
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447579,protein_coding,UNKNOWN,Yes,42,50,Offset 1-7 7mer-m8,0.328351,0.657,-15.80
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000424285,protein_coding,UNKNOWN,Yes,81,107,7mer-m8,154.000000,0.187,-27.49
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447579,protein_coding,UNKNOWN,Yes,42,48,Offset 3-9 8mer,0.200159,0.400,-16.40
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000485549,processed_transcript,UNKNOWN,Yes,73,79,Offset 3-9 7mer-m8,0.233730,0.467,-16.20
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000462169,processed_transcript,UNKNOWN,Yes,101,107,Offset 3-9 7mer-m8,0.233730,0.467,-16.20
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424285,protein_coding,UNKNOWN,Yes,49,56,Offset 1-7 7mer-m8,0.162970,0.326,-16.50
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000433915,protein_coding,UNKNOWN,Yes,4,23,N/A,145.000000,0.067,-21.70
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447579,protein_coding,UNKNOWN,Yes,112,120,Offset 1-7 7mer-m8,0.162970,0.326,-16.50
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000409509,protein_coding,UNKNOWN,No,284,305,7mer-m8,140.000000,0.000,-22.50
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000409037,protein_coding,LONGEST,No,190,211,7mer-m8,140.000000,0.000,-22.50
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000393992,protein_coding,UNKNOWN,No,190,211,7mer-m8,140.000000,0.000,-22.50
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000341546,protein_coding,PRINCIPAL,No,190,211,7mer-m8,140.000000,0.000,-22.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424285,protein_coding,UNKNOWN,Yes,97,104,8mer,0.048058,0.096,-18.40
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000433915,protein_coding,UNKNOWN,Yes,44,66,N/A,0.006745,0.013,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000485549,processed_transcript,UNKNOWN,Yes,104,111,8mer,0.200141,0.400,-16.70
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447579,protein_coding,UNKNOWN,Yes,15,21,Offset 1-7 7mer-m8,0.311002,0.622,-16.10
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000409509,protein_coding,UNKNOWN,No,1,23,N/A,143.000000,0.040,-26.28