Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,21,39,7mer-m8,145.000000,0.082,
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,44,51,7mer-m8,0.450705,0.901,-15.10
predicted,2325354,Mir362,rno-miR-362-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,77,85,Offset 1-7 8mer,0.236275,0.473,-15.80
predicted,2325358,Mir532,rno-miR-532-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,1,19,6mer+,0.464634,0.929,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,29,49,N/A,146.000000,0.098,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,75,83,Offset 1-7 8mer,0.032222,0.064,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,41,48,7mer-m8,0.072866,0.146,-17.50
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,1,21,Offset 3-8 6mer,0.117535,0.235,
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,71,79,Offset 1-7 8mer,0.029179,0.058,-18.30
predicted,2325412,Mir876,rno-miR-876,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,79,100,7mer-m8,0.448164,0.896,
predicted,2325414,Mir490,rno-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,67,73,Offset 3-9 8mer,0.448083,0.896,-15.00
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,51,59,Offset 1-7 8mer,0.373726,0.747,-15.50
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,44,51,7mer-m8,0.391395,0.783,-15.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,44,50,7mer-m8,0.131693,0.263,-16.90
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,76,82,Offset 1-7 7mer-m8,0.071961,0.144,-17.40
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,22,44,N/A,141.000000,0.016,-27.38
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,2,10,Offset 1-7 7mer-m8,0.377830,0.756,-15.40
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,18,39,N/A,140.000000,0.000,
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,62,86,N/A,153.000000,0.213,-21.13
predicted,2325500,Mir411,rno-miR-411-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,51,58,8mer,0.321110,0.642,
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,71,79,Offset 1-7 8mer,0.070130,0.140,-17.20
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,77,83,Offset 3-9 8mer,0.355627,0.711,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,44,50,7mer-m8,0.131693,0.263,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,32,53,Offset 3-8 6mer,0.066924,0.134,
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,71,79,Offset 1-7 8mer,0.029179,0.058,-18.30
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,11,16,Offset 1-6 7mer-1A,0.431925,0.864,-14.90
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,43,49,Offset 1-7 7mer-m8,0.319827,0.640,-15.30
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,42,48,Offset 1-7 7mer-m8,0.496702,0.993,-15.00
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,4,11,7mer-m8,0.432533,0.865,-15.30
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,77,83,8mer,0.144257,0.288,-17.00
predicted,4108497,Mir295-2,rno-miR-295-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,1,11,7mer-m8,140.000000,0.000,
predicted,4888539,Mir3580,rno-miR-3580-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,48,55,Offset 1-7 7mer-m8,0.259243,0.518,-15.80
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,46,53,7mer-m8,0.305906,0.612,-15.60
predicted,4888556,Mir3561,rno-miR-3561-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,86,92,7mer-1A,0.102650,0.339,0.01
predicted,4888556,Mir3561,rno-miR-3561-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,86,92,7mer-1A,0.123750,0.366,-0.01
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,42,48,Offset 1-7 7mer-m8,0.496702,0.993,-15.00
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,42,49,7mer-m8,0.376357,0.753,-15.20
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,62,82,7mer-m8,150.000000,0.164,
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,46,53,7mer-m8,0.305906,0.612,-15.60
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,14,42,Offset 3-8 6mer,141.000000,0.016,-23.04
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,35,40,Offset 1-6 7mer-1A,0.339453,0.679,-15.60
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000016880,protein_coding,PRINCIPAL,No,30,52,7mer-m8,172.000000,0.525,

