Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,32,38,Offset 1-7 7mer-m8,0.243941,0.488,-14.90
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,27,34,Offset 1-7 7mer-m8,0.014947,0.030,-18.00
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.094592,0.189,-16.20
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,4,9,Offset 1-6 7mer-1A,0.270521,0.541,-14.80
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,4,10,7mer-m8,0.108142,0.216,-15.60
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,32,37,Offset 1-6 6mer,0.432931,0.866,-14.00
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,29,35,7mer-m8,0.268000,0.547,0.01
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,1,9,Offset 1-7 7mer-m8,0.040644,0.081,-16.50
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,27,45,N/A,140.000000,0.000,-25.17
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,62,69,7mer-m8,0.405942,0.812,-14.20
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,1,20,7mer-1A,140.000000,0.000,-17.32
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,34,42,Offset 1-7 7mer-m8,0.070544,0.141,-16.20
predicted,2325447,Mir379,rno-miR-379-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,34,41,Offset 1-7 7mer-m8,0.083250,0.166,-15.80
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,37,42,Offset 3-8 6mer,0.428783,0.858,-14.20
predicted,2325486,Mir202,rno-miR-202-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,58,66,Offset 1-7 7mer-m8,0.466985,0.934,-13.60
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,24,47,N/A,141.000000,0.016,
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,61,68,Offset 1-7 7mer-m8,0.121763,0.243,-15.50
predicted,2325549,Mir211,rno-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,62,68,Offset 1-7 7mer-m8,0.311675,0.623,-14.30
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,32,38,Offset 1-7 7mer-m8,0.286727,0.573,-14.70
predicted,2325593,Mir27b,rno-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,18,24,Offset 1-7 8mer,0.475401,0.951,-13.60
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,35,41,Offset 1-7 7mer-m8,0.368722,0.737,-14.40
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,61,68,7mer-m8,0.400056,0.800,-14.10
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,53,72,7mer-m8,148.000000,0.131,-12.11
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,35,43,Offset 1-7 7mer-m8,0.015987,0.032,-18.10
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,4,9,Offset 1-6 7mer-1A,0.270521,0.541,-14.80
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,4,10,8mer,0.000000,0.211,0.00
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,37,43,Offset 3-9 7mer-m8,0.295014,0.590,-14.70
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,36,43,7mer-m8,0.051705,0.103,-16.70
predicted,4888609,Mir3552,rno-miR-3552,Targetscan,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,54,60,7mer-1A,0.076300,0.306,-0.02
predicted,4888610,Mir3085,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,61,67,7mer-m8,0.163000,0.415,-0.03
predicted,7489016,Mir3075,rno-miR-3075,Targetscan,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,20,26,7mer-1A,0.111850,0.351,-0.03
predicted,7489019,Mir327,rno-miR-327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,6,12,Offset 3-9 7mer-m8,0.289202,0.578,-14.50
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,62,68,Offset 1-7 7mer-m8,0.456698,0.913,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,35,40,Offset 1-6 6mer,0.313588,0.627,-14.80
predicted,7489035,Mir6328,rno-miR-6328,Targetscan,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,65,71,7mer-1A,0.090200,0.324,0.00
predicted,7489046,Mir7578,rno-miR-7578,Targetscan,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,56,62,7mer-1A,0.070850,0.300,-0.03
predicted,7489047,Scarna15,rno-miR-1839-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024151,protein_coding,PRINCIPAL,No,34,41,7mer-m8,0.376305,0.753,-14.00

