Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,2325382,Mir146a,rno-miR-146a-5p,Mirtarbase,external_info,Western blot,Non-Functional MTI,18381601,,,,,,,,,,
confirmed,2325574,Mir128-1,rno-miR-128-3p,Mirtarbase,external_info,Immunocytochemistry//Luciferase reporter assay//Mi,Functional MTI,18381601,,,,,,,,,,
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,848,854,7mer-1A,0.117200,0.358,0.00
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,848,854,7mer-1A,0.117200,0.358,0.00
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,323,329,7mer-m8,0.233000,0.503,0.01
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,323,329,7mer-m8,0.233000,0.503,0.01
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,309,330,7mer-m8,147.000000,0.115,
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,309,330,7mer-m8,0.233000,0.503,
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,64,85,N/A,142.000000,0.033,-18.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,64,85,N/A,142.000000,0.033,-18.80
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,597,603,7mer-1A,0.128750,0.372,-0.01
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,597,603,7mer-1A,0.128750,0.372,-0.01
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,772,791,8mer,146.000000,0.098,-13.13
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,772,791,8mer,146.000000,0.098,-13.13
predicted,2325339,Mir465,rno-miR-465-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,597,603,7mer-1A,0.139300,0.385,-0.02
predicted,2325339,Mir465,rno-miR-465-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,597,603,7mer-1A,0.139300,0.385,-0.02
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,1206,1230,N/A,141.000000,0.016,-12.16
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,1206,1230,N/A,141.000000,0.016,-12.16
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,420,442,N/A,143.000000,0.049,-27.46
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,420,442,N/A,143.000000,0.049,-27.46
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,693,715,N/A,144.000000,0.066,-21.14
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,693,715,N/A,144.000000,0.066,-21.14
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,352,372,7mer-m8,150.000000,0.164,-10.80
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,352,372,7mer-m8,150.000000,0.164,-10.80
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,377,398,N/A,145.000000,0.082,-17.60
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,377,398,N/A,145.000000,0.082,-17.60
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,1016,1036,7mer-m8,153.000000,0.213,-19.28
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,1016,1036,7mer-m8,153.000000,0.213,-19.28
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,572,578,7mer-1A,0.129650,0.373,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,572,578,7mer-1A,0.129650,0.373,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,371,377,7mer-m8,0.211500,0.476,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,355,378,7mer-m8,0.211500,0.476,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,371,377,7mer-m8,0.211500,0.476,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,572,578,7mer-1A,0.161300,0.413,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,572,578,7mer-1A,0.161300,0.413,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,355,378,7mer-m8,0.211500,0.476,
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,53,59,7mer-m8,0.181000,0.438,0.01
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,53,59,7mer-m8,0.181000,0.438,0.01
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,39,60,7mer-m8,0.212000,0.477,
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,39,60,7mer-m8,0.212000,0.477,
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,1032,1038,7mer-m8,0.189000,0.448,-0.03
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,1032,1038,7mer-m8,0.189000,0.448,-0.03
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,162,183,7mer-m8,166.000000,0.426,-20.92
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,162,183,7mer-m8,166.000000,0.426,-20.92
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,1212,1218,7mer-m8,0.233000,0.503,0.01
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,1212,1218,7mer-m8,0.233000,0.503,0.01
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,1198,1219,7mer-m8,155.000000,0.246,
predicted,2325364,Mir497,rno-miR-497-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,1198,1219,7mer-m8,0.233000,0.503,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,1017,1039,7mer-m8,160.000000,0.328,
predicted,2325364,Mir497,rno-miR-497-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,1017,1039,7mer-m8,0.204500,0.467,
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,453,472,8mer,145.000000,0.082,-26.12
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,453,472,8mer,145.000000,0.082,-26.12
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,217,238,N/A,149.000000,0.148,-20.73
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,217,238,N/A,149.000000,0.148,-20.73
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,839,860,Offset 3-8 6mer,140.000000,0.000,-12.76
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,839,860,Offset 3-8 6mer,140.000000,0.000,-12.76
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,555,561,8mer,0.365300,0.669,-0.00
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,555,561,8mer,0.365300,0.669,-0.00
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,33,53,N/A,146.000000,0.098,-16.43
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,33,53,N/A,146.000000,0.098,-16.43
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,541,562,8mer,152.000000,0.197,
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,541,562,8mer,152.000000,0.197,
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,532,538,8mer,0.358250,0.660,0.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,532,538,8mer,0.358250,0.660,0.00
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,909,915,7mer-1A,0.125200,0.368,0.00
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,909,915,7mer-1A,0.125200,0.368,0.00
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,460,480,Offset 3-8 6mer,143.000000,0.049,-14.69
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,460,480,Offset 3-8 6mer,143.000000,0.049,-14.69
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,909,915,7mer-1A,0.083000,0.315,0.05
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,909,915,7mer-1A,0.083000,0.315,0.05
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,518,539,8mer,0.356200,0.657,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,518,539,8mer,148.000000,0.131,
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,8,28,Offset 3-8 6mer,140.000000,0.000,-18.58
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,8,28,Offset 3-8 6mer,140.000000,0.000,-18.58
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,1045,1071,N/A,149.000000,0.148,-15.96
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,1045,1071,N/A,149.000000,0.148,-15.96
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,1189,1207,N/A,141.000000,0.016,-31.02
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,1189,1207,N/A,141.000000,0.016,-31.02
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,539,562,8mer,152.000000,0.197,-12.53
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,539,562,8mer,152.000000,0.197,-12.53
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,17,38,7mer-m8,145.000000,0.082,-9.72
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,17,38,7mer-m8,145.000000,0.082,-9.72
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,446,466,7mer-m8,151.000000,0.180,-14.67
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,446,466,7mer-m8,151.000000,0.180,-14.67
predicted,2325429,Mir134,rno-miR-134-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,148,154,7mer-m8,0.156000,0.406,0.01
predicted,2325429,Mir134,rno-miR-134-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,148,154,7mer-m8,0.156000,0.406,0.01
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,134,155,7mer-m8,147.000000,0.115,-16.01
predicted,2325429,Mir134,rno-miR-134-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,134,155,7mer-m8,0.125000,0.367,
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,742,748,7mer-m8,0.159500,0.411,-0.01
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,742,748,7mer-m8,0.159500,0.411,-0.01
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,728,749,7mer-m8,159.000000,0.311,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,728,749,7mer-m8,159.000000,0.311,
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,229,250,7mer-m8,160.000000,0.328,-15.30
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,229,250,7mer-m8,160.000000,0.328,-15.30
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,572,591,N/A,157.000000,0.279,-15.75
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,572,591,N/A,157.000000,0.279,-15.75
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,160,178,7mer-m8,148.000000,0.131,-12.21
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,160,178,7mer-m8,148.000000,0.131,-12.21
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,493,514,8mer,140.000000,0.000,-12.69
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,466,487,7mer-m8,155.000000,0.246,-10.31
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,466,487,7mer-m8,155.000000,0.246,-10.31
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,443,466,N/A,140.000000,0.000,-18.58
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,443,466,N/A,140.000000,0.000,-18.58
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,205,211,7mer-m8,0.188500,0.447,-0.01
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,205,211,7mer-m8,0.188500,0.447,-0.01
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,507,513,8mer,0.413250,0.729,0.00
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,507,513,8mer,0.413250,0.729,0.00
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,192,212,7mer-m8,0.157500,0.408,
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,192,212,7mer-m8,146.000000,0.098,
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,493,514,8mer,0.411200,0.726,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,1136,1142,7mer-m8,0.339000,0.636,0.01
predicted,2325445,Snora36c,rno-miR-664-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,1136,1142,7mer-m8,0.339000,0.636,0.01
predicted,2325447,Mir379,rno-miR-379-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,541,547,8mer,0.381200,0.689,0.00
predicted,2325447,Mir379,rno-miR-379-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,541,547,8mer,0.381200,0.689,0.00
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,522,548,8mer,146.000000,0.098,
predicted,2325447,Mir379,rno-miR-379-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,522,548,8mer,0.381200,0.689,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,863,884,Offset 3-8 6mer,148.000000,0.131,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,863,884,Offset 3-8 6mer,148.000000,0.131,
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,886,907,6mer,150.000000,0.164,-13.01
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,886,907,6mer,150.000000,0.164,-13.01
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,38,60,7mer-m8,159.000000,0.311,-21.05
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,38,60,7mer-m8,159.000000,0.311,-21.05
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,1039,1061,7mer-m8,141.000000,0.016,-10.11
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,1039,1061,7mer-m8,141.000000,0.016,-10.11
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,749,755,7mer-m8,0.166500,0.419,-0.01
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,749,755,7mer-m8,0.166500,0.419,-0.01
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,737,756,7mer-m8,0.135500,0.381,
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,737,756,7mer-m8,142.000000,0.033,
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,1205,1226,8mer,150.000000,0.164,-15.41
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,1205,1226,8mer,150.000000,0.164,-15.41
predicted,2325474,Mir294,rno-miR-294,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,945,951,7mer-1A,0.085100,0.317,0.02
predicted,2325474,Mir294,rno-miR-294,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,945,951,7mer-1A,0.085100,0.317,0.02
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,130,149,N/A,150.000000,0.164,-18.28
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,130,149,N/A,150.000000,0.164,-18.28
predicted,2325490,Mir743a,rno-miR-743a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,466,487,6mer,142.000000,0.033,
predicted,2325490,Mir743a,rno-miR-743a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,508,514,7mer-1A,0.146650,0.395,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,443,466,7mer-m8,152.000000,0.197,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,443,466,7mer-m8,152.000000,0.197,
predicted,2325490,Mir743a,rno-miR-743a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,508,514,7mer-1A,0.178300,0.434,
predicted,2325490,Mir743a,rno-miR-743a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,508,514,7mer-1A,0.178300,0.434,
predicted,2325490,Mir743a,rno-miR-743a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,508,514,7mer-1A,0.146650,0.395,
predicted,2325490,Mir743a,rno-miR-743a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,466,487,6mer,142.000000,0.033,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,307,328,7mer-m8,156.000000,0.262,-20.14
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,307,328,7mer-m8,156.000000,0.262,-20.14
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,689,712,Offset 3-8 6mer,141.000000,0.016,-16.53
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,689,712,Offset 3-8 6mer,141.000000,0.016,-16.53
predicted,2325497,Mir471,rno-miR-471-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,682,702,Offset 3-8 6mer,140.000000,0.000,-14.46
predicted,2325497,Mir471,rno-miR-471-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,682,702,Offset 3-8 6mer,140.000000,0.000,-14.46
predicted,2325501,Mir410,rno-miR-410-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,1129,1135,7mer-1A,0.224650,0.492,0.01
predicted,2325501,Mir410,rno-miR-410-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,1129,1135,7mer-1A,0.224650,0.492,0.01
predicted,2325501,Mir410,rno-miR-410-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,1129,1135,7mer-1A,0.235200,0.506,0.00
predicted,2325501,Mir410,rno-miR-410-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,1129,1135,7mer-1A,0.235200,0.506,0.00
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,338,357,6mer,145.000000,0.082,-13.76
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008734,protein_coding,LONGEST,No,338,357,6mer,145.000000,0.082,-13.76
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007998,protein_coding,LONGEST,No,539,562,8mer,160.000000,0.328,-15.86