Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,43,64,7mer-m8,0.288596,0.577,
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,6,26,7mer-m8,140.000000,0.000,-23.53
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,61,68,Offset 1-7 7mer-m8,0.375419,0.751,-16.80
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,12,18,Offset 3-9 7mer-m8,0.465099,0.930,-15.30
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,219,239,N/A,143.000000,0.040,-25.84
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,51,72,N/A,142.000000,0.027,-24.55
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,706,726,8mer,142.000000,0.027,-14.47
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,84,90,8mer,0.311110,0.622,-15.70
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,84,90,8mer,0.311110,0.622,-15.70
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,705,726,8mer,144.000000,0.053,-13.96
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,67,74,Offset 1-7 7mer-m8,0.326099,0.652,-20.10
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,67,73,7mer-m8,0.177234,0.354,-18.00
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,101,108,Offset 1-7 7mer-m8,0.013883,0.028,-19.80
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,148,154,7mer-m8,0.434837,0.870,-18.00
predicted,1343452,MIR34A,hsa-miR-34a-3p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,544,565,N/A,146.000000,0.080,-14.40
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,43,50,7mer-m8,0.324587,0.649,-15.70
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,594,615,6mer,149.000000,0.120,-17.35
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,189,195,Offset 1-7 7mer-m8,0.455346,0.911,-19.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,36,57,8mer,162.000000,0.293,-29.07
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,534,555,7mer-m8,149.000000,0.120,-11.88
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,84,90,8mer,0.311110,0.622,-15.70
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,706,726,8mer,140.000000,0.000,-12.34
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,162,181,7mer-m8,0.356750,0.713,
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,94,115,7mer-m8,140.000000,0.000,-16.54
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,175,196,7mer-m8,140.000000,0.000,-16.54
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,190,211,7mer-m8,140.000000,0.000,-14.35
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,243,262,7mer-m8,142.000000,0.027,-14.02
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,271,292,7mer-m8,140.000000,0.000,-14.35
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,365,373,Offset 1-7 7mer-m8,0.458611,0.917,-17.70
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,66,72,Offset 1-7 7mer-m8,0.254006,0.508,-15.80
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,162,181,7mer-m8,142.000000,0.027,
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,38,59,N/A,140.000000,0.000,-17.78
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,235,243,Offset 1-7 7mer-m8,0.463019,0.926,-19.40
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,16,24,Offset 1-7 8mer,0.392530,0.785,-16.80
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,1,22,N/A,142.000000,0.027,-24.71
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,72,79,Offset 1-7 7mer-m8,0.277991,0.556,-16.00
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,621,641,7mer-m8,140.000000,0.000,-9.18
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,38,59,N/A,142.000000,0.027,-18.33
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,620,641,7mer-m8,144.000000,0.053,-9.58
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,46,52,Offset 3-9 7mer-m8,0.407270,0.815,-16.70
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,246,270,7mer-m8,164.000000,0.320,-25.25
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,102,110,Offset 1-7 7mer-m8,0.072575,0.145,-17.80
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,50,56,Offset 1-7 7mer-m8,0.479635,0.959,-16.20
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,732,752,6mer,146.000000,0.080,-13.71
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,57,64,7mer-m8,0.095581,0.191,-17.40
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,13,19,Offset 1-7 7mer-m8,0.404715,0.809,-15.30
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,133,154,8mer,0.132275,0.265,
predicted,1345765,MIR210,hsa-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,48,55,Offset 1-7 7mer-m8,0.493392,0.987,-16.20
predicted,1345765,MIR210,hsa-miR-210-5p,Miranda,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,52,73,8mer,147.000000,0.093,-25.07
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,98,106,Offset 1-7 7mer-m8,0.021764,0.043,-19.30
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,77,85,Offset 1-7 7mer-m8,0.216388,0.433,-16.30
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,254,275,7mer-m8,140.000000,0.000,-15.97
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,172,196,8mer,145.000000,0.067,-12.90
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,79,100,8mer,141.000000,0.013,-15.06
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,160,181,8mer,141.000000,0.013,-15.06
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,190,211,N/A,141.000000,0.013,-14.71
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,253,277,8mer,145.000000,0.067,-12.90
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,109,130,N/A,141.000000,0.013,-14.71
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,7,31,7mer-m8,142.000000,0.027,-18.27
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,209,216,Offset 1-7 7mer-m8,0.331294,0.663,-16.90
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,84,90,Offset 1-7 8mer,0.283117,0.566,-15.60
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,366,385,7mer-m8,144.000000,0.053,-11.01
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,99,105,Offset 1-7 7mer-m8,0.214627,0.429,-16.70
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,348,370,7mer-m8,153.000000,0.173,-24.39
predicted,1346759,MIR376C,hsa-miR-376c-3p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,640,663,7mer-m8,151.000000,0.147,-14.38
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Miranda,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,38,57,8mer,143.000000,0.040,-20.56
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,115,122,Offset 1-7 7mer-m8,0.455346,0.911,-19.70
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,129,137,Offset 1-7 8mer,0.116999,0.234,-18.30
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,210,218,Offset 1-7 8mer,0.315999,0.632,-18.30
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,35,43,Offset 1-7 8mer,0.209582,0.419,-16.30
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,1,8,Offset 1-7 7mer-m8,0.176745,0.353,-16.40
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,651,670,8mer,142.000000,0.027,-7.99
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,160,179,N/A,149.000000,0.120,-24.15
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,79,98,N/A,149.000000,0.120,-24.15
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,256,275,N/A,148.000000,0.107,-19.71
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,175,194,N/A,148.000000,0.107,-19.71
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,341,362,N/A,147.000000,0.093,-18.27
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,208,230,N/A,0.110330,0.221,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,127,149,N/A,140.000000,0.000,-23.84
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,334,354,7mer-m8,150.000000,0.133,-20.38
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,49,56,Offset 1-7 8mer,0.013299,0.027,-20.00
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,327,351,8mer,159.000000,0.253,-30.66
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,205,212,7mer-m8,0.054358,0.109,-19.70
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,604,624,6mer,146.000000,0.080,-8.23
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,408,428,7mer-m8,146.000000,0.080,-4.29
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,3,24,N/A,0.104503,0.209,
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,45,68,7mer-m8,0.104354,0.209,
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,1,8,7mer-m8,0.168104,0.336,-16.80
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,15,22,Offset 1-7 7mer-m8,0.008185,0.016,-20.70
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,139,145,7mer-m8,0.040474,0.081,-20.20
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,220,226,7mer-m8,0.125902,0.252,-20.20
predicted,1348110,MIR328,hsa-miR-328-3p,Miranda,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,108,129,N/A,148.000000,0.107,-31.30
predicted,1348110,MIR328,hsa-miR-328-3p,Miranda,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,126,149,7mer-m8,163.000000,0.307,-31.96
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,215,237,N/A,149.000000,0.120,-39.21
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,117,123,8mer,0.391654,0.783,-20.00
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,337,344,8mer,0.432268,0.865,-18.00
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,316,335,8mer,148.000000,0.107,-15.08
predicted,1348331,MIR323A,hsa-miR-323a-5p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,386,404,7mer-m8,145.000000,0.067,-19.12
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Miranda,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,38,59,N/A,140.000000,0.000,-16.82
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,44,52,Offset 1-7 7mer-m8,0.263970,0.528,-15.90
predicted,1348667,MIR369,hsa-miR-369-3p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,287,305,8mer,143.000000,0.040,-8.94
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,43,50,7mer-m8,0.324587,0.649,-15.70
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,453,472,N/A,140.000000,0.000,-8.59
predicted,1348728,MIR326,hsa-miR-326,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,123,143,N/A,141.000000,0.013,-24.29
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,322,344,N/A,144.000000,0.053,-21.67
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,519,541,N/A,141.000000,0.013,-23.76
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,565,587,N/A,140.000000,0.000,-26.40
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,133,153,7mer-m8,0.228213,0.456,
predicted,1349160,MIR331,hsa-miR-331-3p,Miranda,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,52,72,7mer-m8,163.000000,0.307,-31.76
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,115,121,8mer,0.170959,0.342,-17.00
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,11,19,Offset 1-7 7mer-m8,0.035087,0.070,-18.50
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,19,25,7mer-m8,0.279810,0.560,-16.10
predicted,1349265,MIR21,hsa-miR-21-3p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,339,362,8mer,150.000000,0.133,-19.73
predicted,1349265,MIR21,hsa-miR-21-5p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,730,751,7mer-m8,153.000000,0.173,-10.28
predicted,1349367,MIR96,hsa-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,16,38,7mer-m8,0.435856,0.872,
predicted,1349367,MIR96,hsa-miR-96-5p,Miranda,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,97,119,7mer-m8,140.000000,0.000,-13.53
predicted,1349367,MIR96,hsa-miR-96-5p,Miranda,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,16,38,7mer-m8,140.000000,0.000,
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,63,69,Offset 1-7 7mer-m8,0.268118,0.536,-17.20
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,114,120,Offset 1-7 7mer-m8,0.102805,0.206,-17.20
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,767,790,8mer,155.000000,0.200,-13.02
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,205,212,7mer-m8,0.223610,0.447,-17.50
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,364,371,8mer,0.052859,0.106,-21.60
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,212,219,Offset 1-7 7mer-m8,0.483717,0.967,-19.70
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,1,8,7mer-m8,0.016673,0.033,-20.00
predicted,1349952,MIR296,hsa-miR-296-3p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,74,95,Offset 3-8 6mer,140.000000,0.000,-22.37
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,754,775,8mer,147.000000,0.093,-13.33
predicted,1350017,MIR423,hsa-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,148,155,Offset 1-7 8mer,0.263488,0.527,-17.30
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,57,64,Offset 1-7 7mer-m8,0.068745,0.137,-17.90
predicted,1350017,MIR423,hsa-miR-423-5p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,212,237,N/A,155.000000,0.200,-29.45
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,757,775,8mer,152.000000,0.160,-12.49
predicted,1350288,MIR144,hsa-miR-144-3p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,618,638,8mer,161.000000,0.280,-13.42
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,61,68,7mer-m8,0.120812,0.242,-18.40
predicted,1350382,MIR193A,hsa-miR-193a-5p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,87,112,7mer-1A,142.000000,0.027,-27.63
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,112,119,7mer-m8,0.041176,0.082,-18.40
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,142,149,7mer-m8,0.322971,0.646,-18.40
predicted,1350684,MIR325,hsa-miR-325,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,711,731,8mer,146.000000,0.080,-13.49
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,1,8,Offset 1-7 7mer-m8,0.176745,0.353,-16.40
predicted,1350916,MIR379,hsa-miR-379-3p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,480,501,N/A,152.000000,0.160,-17.03
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,129,135,Offset 1-7 7mer-m8,0.479001,0.958,-16.30
predicted,1350945,MIR18A,hsa-miR-18a-3p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,251,273,7mer-m8,149.000000,0.120,-24.03
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,101,108,Offset 1-7 7mer-m8,0.052245,0.104,-18.00
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,84,90,Offset 1-7 8mer,0.283117,0.566,-15.60
predicted,1351109,MIR29C,hsa-miR-29c-3p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,341,362,N/A,147.000000,0.093,-18.27
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000269397,protein_coding,LONGEST,No,754,775,8mer,150.000000,0.133,-15.11
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,11,19,Offset 1-7 7mer-m8,0.035087,0.070,-18.50
predicted,1352110,MIR340,hsa-miR-340-3p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,101,108,Offset 1-7 7mer-m8,0.221578,0.443,-16.30
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,210,218,Offset 1-7 8mer,0.153156,0.306,-19.50
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,102,109,7mer-m8,0.282083,0.564,-16.00
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,129,137,Offset 1-7 8mer,0.049887,0.100,-19.50
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,365,373,Offset 1-7 7mer-m8,0.458611,0.917,-17.70
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495122,protein_coding,UNKNOWN,No,62,70,Offset 1-7 7mer-m8,0.092707,0.185,-18.60
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448310,protein_coding,UNKNOWN,No,143,151,Offset 1-7 7mer-m8,0.260987,0.522,-18.60
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,113,121,Offset 1-7 8mer,0.039523,0.079,-18.30
predicted,1352314,MIR188,hsa-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENST00000494546,retained_intron,UNKNOWN,Yes,9,15,Offset 1-7 7mer-m8,0.297474,0.595,-15.80