Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,185,190,Offset 1-7 7mer-m8,0.696273,0.146,-6.10
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 8mer,0.194044,0.041,-1.70
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,207,212,Offset 1-7 8mer,0.213448,0.045,-1.87
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,175,180,7mer-m8,1.084361,0.227,-9.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.149528,0.031,-1.31
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.563292,0.118,-4.96
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,130,136,8mer,0.378200,0.685,0.00
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,130,136,8mer,0.378200,0.685,0.00
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.525059,0.110,-4.60
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 8mer,0.339062,0.071,-3.00
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,44,50,7mer-1A,0.129200,0.373,0.00
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,44,50,7mer-1A,0.129200,0.373,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,187,192,Offset 1-7 8mer,0.674734,0.142,-5.97
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 8mer,0.627788,0.132,-5.50
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.699573,0.147,-6.16
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,196,201,Offset 1-7 7mer-m8,0.088857,0.019,-0.77
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,209,214,Offset 1-7 7mer-m8,0.283439,0.059,-2.47
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,269,274,7mer-m8,0.722941,0.152,-6.30
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.588979,0.124,-5.16
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,244,249,Offset 1-7 7mer-m8,0.034243,0.007,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 8mer,0.075737,0.016,-0.66
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.178300,0.037,-1.57
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.319123,0.067,-2.81
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.883551,0.185,-7.78
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,234,239,7mer-m8,1.090243,0.229,-9.60
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 8mer,0.006814,0.001,-0.06
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 8mer,0.063598,0.013,-0.56
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.374093,0.078,-3.26
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,196,201,Offset 1-7 7mer-m8,0.229505,0.048,-2.00
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,42,47,7mer-m8,1.009822,0.212,-8.80
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,265,270,Offset 1-7 8mer,0.277368,0.058,-2.43
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,267,272,7mer-m8,1.165526,0.244,-10.10
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,207,212,Offset 1-7 8mer,0.273944,0.057,-2.40
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 8mer,0.319601,0.067,-2.80
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,159,180,7mer-m8,1.834281,0.385,
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,208,213,Offset 1-7 7mer-m8,0.216872,0.045,-1.90
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,269,290,N/A,1.062674,0.223,
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,1,12,8mer,0.300558,0.601,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,246,251,Offset 1-7 7mer-m8,0.009132,0.002,-0.08
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,239,244,8mer,1.047835,0.220,-9.18
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,263,268,Offset 1-7 7mer-m8,0.159801,0.034,-1.40
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,223,229,7mer-1A,0.153200,0.403,0.00
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,180,185,Offset 1-7 8mer,0.042233,0.009,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,191,196,Offset 1-7 8mer,0.111310,0.023,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.430320,0.090,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.852888,0.179,-7.51
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.091802,0.019,-0.80
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,281,287,7mer-m8,0.171000,0.425,0.01
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,281,287,7mer-m8,0.171000,0.425,0.01
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.251115,0.053,-2.20
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,66,71,8mer,0.406350,0.085,-3.56
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.265417,0.056,-2.30
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 7mer-m8,0.086749,0.018,-0.76
predicted,2325481,Mir544,rno-miR-544-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,156,162,7mer-1A,0.141650,0.388,0.01
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,248,253,8mer,0.341963,0.072,-2.98
predicted,2325481,Mir544,rno-miR-544-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,156,162,7mer-1A,0.162750,0.415,-0.01
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,63,68,Offset 1-7 7mer-m8,0.224915,0.047,-1.96
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,229,249,Offset 3-8 6mer,143.000000,0.049,-17.12
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.631139,0.132,-5.50
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.357736,0.075,-3.10
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 8mer,0.280792,0.059,-2.46
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.168932,0.035,-1.48
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,204,209,Offset 1-7 7mer-m8,0.308114,0.065,-2.67
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,236,241,7mer-m8,0.479402,0.101,-4.20
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,208,213,Offset 1-7 7mer-m8,0.137703,0.029,-1.20
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,270,290,N/A,0.825071,0.173,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.027395,0.006,-0.24
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,67,87,7mer-m8,140.000000,0.000,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.799003,0.168,-7.00
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.316177,0.066,-2.77
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,268,273,7mer-m8,0.341963,0.072,-2.98
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.324802,0.068,-2.86
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,92,114,Offset 3-8 6mer,141.000000,0.016,-9.16
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,5,10,7mer-m8,1.064903,0.223,-9.28
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.078795,0.017,-0.67
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,236,241,7mer-m8,0.035281,0.007,-0.30
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.316177,0.066,-2.77
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.913146,0.192,-8.00
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.837694,0.176,-7.30
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,236,241,7mer-m8,0.582130,0.122,-5.10
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,88,93,8mer,0.034070,0.007,-0.30
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.688515,0.144,-6.00
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,41,46,8mer,0.113567,0.024,-1.00
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,243,248,7mer-m8,0.764760,0.160,-6.70
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.316177,0.066,-2.77
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.755628,0.158,-6.62
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.309328,0.065,-2.71
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,84,89,Offset 1-7 8mer,0.131738,0.028,-1.16
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.052506,0.011,-0.46
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,100,105,Offset 1-7 7mer-m8,0.399501,0.084,-3.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.878903,0.184,-7.70
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,85,90,8mer,0.166649,0.035,-1.46
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,57,62,8mer,0.132406,0.028,-1.16
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,85,90,8mer,0.257963,0.054,-2.26
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,15,20,7mer-m8,1.209918,0.254,-10.60
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,263,268,Offset 1-7 7mer-m8,0.465625,0.098,
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,4,9,Offset 1-7 7mer-m8,0.020546,0.004,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,212,217,Offset 1-7 7mer-m8,0.534190,0.112,-4.68
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,73,78,8mer,0.006849,0.001,-0.06
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,187,192,Offset 1-7 8mer,0.727092,0.153,-6.37
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.853791,0.179,
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.352290,0.074,-3.07
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,101,106,8mer,0.745892,0.156,-6.50
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,160,165,8mer,0.904250,0.190,-7.88
predicted,4888584,Mir1912,rno-miR-1912-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,76,96,8mer,147.000000,0.115,
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,241,246,7mer-m8,1.191132,0.250,-10.38
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,269,274,7mer-m8,1.101624,0.231,-9.60
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,185,190,Offset 1-7 7mer-m8,1.154976,0.242,-10.17
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,79,84,Offset 1-7 7mer-m8,0.086749,0.018,-0.76
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.400433,0.084,-3.47
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,268,273,7mer-m8,0.129364,0.027,
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,161,182,7mer-m8,0.670021,0.141,
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.317988,0.067,-2.80
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.814743,0.171,-7.10
predicted,7488975,Mir6320,rno-miR-6320,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,251,276,8mer,1.181097,0.248,
predicted,7488976,Mir6329,rno-miR-6329,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,269,274,Offset 1-7 7mer-m8,0.090854,0.019,-0.80
predicted,7489010,Mir1298,rno-miR-1298,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 8mer,0.582130,0.122,-5.10
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.669815,0.140,-5.77
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.434886,0.091,-3.81
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,266,271,7mer-m8,0.536473,0.113,-4.70
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.373248,0.078,-3.27
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.157518,0.033,-1.38
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,191,196,Offset 1-7 8mer,0.068486,0.014,-0.60
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,237,242,Offset 1-7 8mer,0.194044,0.041,-1.70
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,84,89,8mer,0.334541,0.070,-2.96
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,56,61,8mer,0.257687,0.054,-2.28
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.673597,0.141,-5.87
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.582130,0.122,-5.10
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.329340,0.069,-2.87
predicted,9685630,Mir341,rno-miR-341,Microtar,miRGate_prediction,,,,ENSRNOT00000068148,protein_coding,PRINCIPAL,No,4,9,Offset 1-7 7mer-m8,0.055081,0.012,-0.48

