Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-7 7mer-m8,0.502602,0.105,-4.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,38,43,Offset 1-7 7mer-m8,1.105725,0.232,-8.80
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.366529,0.077,-2.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.884759,0.395,-15.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,95,100,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,98,105,Offset 1-7 7mer-m8,0.766469,0.161,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.404446,0.085,-3.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,93,98,Offset 1-7 8mer,1.640651,0.344,-13.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,76,81,Offset 1-7 7mer-m8,0.360446,0.076,-2.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,13,18,Offset 1-7 7mer-m8,0.223725,0.047,-1.80
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.076304,0.016,-0.60
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,56,76,7mer-m8,149.000000,0.148,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.163346,0.034,-1.30
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,80,85,Offset 1-7 7mer-m8,0.402082,0.084,-3.20
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,1.062098,0.223,-8.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.590558,0.124,-4.70
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.189584,0.040,-1.50
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.540298,0.113,-4.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,0.377357,0.079,-3.02
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.518196,0.109,-4.10
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.796253,0.167,-6.30
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.922642,0.194,-7.30
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.455002,0.095,-3.60
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,69,74,Offset 1-7 8mer,0.025130,0.005,-0.20
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,99,107,Offset 1-7 7mer-m8,0.128437,0.257,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,24,29,8mer,0.779034,0.163,-6.20
predicted,2325444,Mir743b,rno-miR-743b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,67,90,8mer,0.208162,0.416,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.628253,0.132,-5.00
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,1.030335,0.216,-8.20
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.252779,0.053,-2.00
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.449830,0.094,-3.60
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.942380,0.198,-7.50
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,8,29,8mer,0.954944,0.200,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,99,104,8mer,0.704047,0.148,-5.50
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.745750,0.156,-6.00
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.113085,0.024,-0.90
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,7,29,8mer,0.987126,0.207,
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.737221,0.155,-5.90
predicted,2325510,Mir877,rno-miR-877,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,9,16,7mer-m8,0.432832,0.866,-15.20
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.163346,0.034,-1.30
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.808892,0.170,-6.40
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.113085,0.024,-0.90
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.341251,0.072,-2.70
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.967510,0.203,-7.70
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.571373,0.120,-4.40
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.376952,0.079,-3.00
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.476933,0.100,
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.653383,0.137,
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,22,27,Offset 1-7 8mer,0.402082,0.084,-3.20
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 8mer,0.527733,0.111,-4.20
predicted,2325562,Mir154,rno-miR-154-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.087956,0.018,-0.70
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,43,51,Offset 1-7 8mer,0.543474,0.114,
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.201041,0.042,-1.60
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,35,42,Offset 1-7 7mer-m8,1.327089,0.278,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,1.507807,0.316,-12.00
predicted,2325588,Mir30a,rno-miR-30a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,9,29,8mer,0.967510,0.203,
predicted,2325589,Mir30d,rno-miR-30d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,9,29,8mer,0.879554,0.184,
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,1.583197,0.332,-12.60
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.290695,0.061,-2.30
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.455002,0.095,-3.60
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.276431,0.058,-2.20
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,0.389517,0.082,-3.10
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,82,87,Offset 1-7 8mer,0.447450,0.094,-3.60
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,74,79,Offset 1-7 7mer-m8,0.138215,0.029,-1.10
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.238736,0.050,-1.90
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.648585,0.136,-5.10
predicted,2325625,Mir323,rno-miR-323-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.808892,0.170,-6.40
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,69,74,8mer,0.371225,0.078,-2.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,13,18,Offset 1-7 7mer-m8,0.376952,0.079,-3.00
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,93,98,Offset 1-7 8mer,0.866989,0.182,-6.90
predicted,4888538,Mir3596a,rno-miR-3596a,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.050260,0.011,-0.40
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.226171,0.047,-1.80
predicted,4888539,Mir3580,rno-miR-3580-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,1.093160,0.229,-8.70
predicted,4888543,Mir208b,rno-miR-208b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.605834,0.127,-4.70
predicted,4888562,Mir3544,rno-miR-3544,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.137448,0.029,-1.10
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,22,27,8mer,0.960559,0.201,-7.60
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,0.480280,0.101,-3.80
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,29,34,Offset 1-7 7mer-m8,0.116010,0.024,-0.90
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-7 7mer-m8,0.312382,0.066,-2.50
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.584998,0.123,-4.60
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.251301,0.053,-2.00
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.152608,0.032,
predicted,4888609,Mir3552,rno-miR-3552,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.227501,0.048,-1.80
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.499233,0.105,-3.90
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.964581,0.202,-7.80
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.175911,0.037,-1.40
predicted,7489029,Mir208a,rno-miR-208a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.876525,0.184,
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.892119,0.187,-7.10
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.124953,0.026,-1.00
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,46,53,Offset 1-7 8mer,0.244770,0.490,-16.20
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,17,22,Offset 1-7 7mer-m8,0.113085,0.024,-0.90
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000042412,protein_coding,PRINCIPAL,Yes,105,110,8mer,1.287013,0.270,-10.30

