Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000460628,retained_intron,UNKNOWN,Yes,24,44,N/A,0.467635,0.935,
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000432855,protein_coding,UNKNOWN,Yes,104,125,N/A,148.000000,0.107,-20.50
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000496925,retained_intron,UNKNOWN,Yes,1,11,7mer-m8,140.000000,0.000,-13.47
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000485937,retained_intron,UNKNOWN,Yes,36,41,7mer-m8,0.879554,0.148,-7.00
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000445558,nonsense_mediated_decay,UNKNOWN,No,127,148,8mer,145.000000,0.067,-13.49
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417952,protein_coding,UNKNOWN,Yes,105,113,Offset 1-7 7mer-m8,0.451191,0.902,-15.10
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496925,retained_intron,UNKNOWN,Yes,1,11,7mer-m8,0.451191,0.902,
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000432855,protein_coding,UNKNOWN,Yes,38,60,7mer-m8,0.087970,0.176,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000310118,protein_coding,PRINCIPAL,No,97,103,Offset 1-7 7mer-m8,0.457443,0.915,-16.00
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435761,protein_coding,UNKNOWN,No,97,103,Offset 1-7 7mer-m8,0.244258,0.488,-16.00
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000439383,protein_coding,UNKNOWN,No,97,103,Offset 1-7 7mer-m8,0.434809,0.870,-16.00
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463602,processed_transcript,UNKNOWN,Yes,87,93,Offset 1-7 7mer-m8,0.324632,0.649,-16.00
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473991,processed_transcript,UNKNOWN,Yes,26,33,Offset 1-7 7mer-m8,0.182624,0.365,-16.60
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000485937,retained_intron,UNKNOWN,Yes,79,84,7mer-m8,1.195643,0.201,-9.46
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487475,retained_intron,UNKNOWN,Yes,45,52,Offset 1-7 7mer-m8,0.074249,0.148,-17.90
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000432855,protein_coding,UNKNOWN,Yes,18,24,7mer-m8,0.347917,0.696,-15.90
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000433010,nonsense_mediated_decay,UNKNOWN,No,352,373,Offset 3-8 6mer,143.000000,0.040,-15.81
predicted,1342661,MIR223,hsa-miR-223-3p,Microtar,miRGate_prediction,,,,ENST00000433010,nonsense_mediated_decay,UNKNOWN,No,714,719,Offset 1-7 7mer-m8,0.154483,0.026,-1.50
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000488085,retained_intron,UNKNOWN,Yes,60,81,6mer,144.000000,0.053,-22.46
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496925,retained_intron,UNKNOWN,Yes,58,64,7mer-m8,0.495059,0.990,-15.00
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENST00000433010,nonsense_mediated_decay,UNKNOWN,No,471,491,N/A,152.000000,0.160,-23.21
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473991,processed_transcript,UNKNOWN,Yes,115,121,Offset 1-7 7mer-m8,0.435488,0.871,-15.20
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435761,protein_coding,UNKNOWN,No,54,60,7mer-m8,0.481610,0.963,-14.70
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000433010,nonsense_mediated_decay,UNKNOWN,No,404,422,7mer-m8,142.000000,0.027,-13.73
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000435761,protein_coding,UNKNOWN,No,39,62,Offset 3-8 6mer,141.000000,0.013,-18.52
predicted,1343014,MIR15B,hsa-miR-15b-5p,Targetscan,miRGate_prediction,,,,ENST00000433010,nonsense_mediated_decay,UNKNOWN,No,227,233,7mer-m8,-0.211500,0.488,0.02
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000310118,protein_coding,PRINCIPAL,No,39,62,Offset 3-8 6mer,141.000000,0.013,-18.52
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000439383,protein_coding,UNKNOWN,No,39,62,Offset 3-8 6mer,141.000000,0.013,-18.52
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000433010,nonsense_mediated_decay,UNKNOWN,No,404,422,7mer-m8,148.000000,0.107,-13.49
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496925,retained_intron,UNKNOWN,Yes,13,20,7mer-m8,0.178248,0.356,-16.40
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000417952,protein_coding,UNKNOWN,Yes,25,31,Offset 3-9 7mer-m8,0.380909,0.762,-15.70
predicted,1343418,MIR324,hsa-miR-324-5p,Targetscan,miRGate_prediction,,,,ENST00000491494,retained_intron,UNKNOWN,Yes,75,81,7mer-1A,-0.108200,0.601,0.00
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487475,retained_intron,UNKNOWN,Yes,32,37,Offset 1-6 6mer,0.183279,0.367,-16.70
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000310118,protein_coding,PRINCIPAL,No,10,15,Offset 3-8 6mer,0.339254,0.678,-16.40
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435761,protein_coding,UNKNOWN,No,10,15,Offset 3-8 6mer,0.168961,0.338,-16.40
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000439383,protein_coding,UNKNOWN,No,10,15,Offset 3-8 6mer,0.320113,0.640,-16.40
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000473991,processed_transcript,UNKNOWN,Yes,115,121,Offset 1-7 7mer-m8,0.407071,0.814,-15.60
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473991,processed_transcript,UNKNOWN,Yes,4,11,Offset 1-7 8mer,0.373922,0.748,-15.50
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000466987,retained_intron,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.117002,0.234,-17.00
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000460628,retained_intron,UNKNOWN,Yes,85,106,N/A,148.000000,0.107,-22.67
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000310118,protein_coding,PRINCIPAL,No,55,61,Offset 1-7 8mer,0.378547,0.757,-16.00
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435761,protein_coding,UNKNOWN,No,55,61,Offset 1-7 8mer,0.191446,0.383,-16.00
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000439383,protein_coding,UNKNOWN,No,55,61,Offset 1-7 8mer,0.357842,0.716,-16.00
predicted,1343532,MIR31,hsa-miR-31-3p,Miranda,miRGate_prediction,,,,ENST00000487475,retained_intron,UNKNOWN,Yes,91,113,8mer,144.000000,0.053,-17.62
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000460628,retained_intron,UNKNOWN,Yes,52,60,Offset 1-7 7mer-m8,0.153307,0.307,-16.50
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000460628,retained_intron,UNKNOWN,Yes,30,50,7mer-m8,0.187732,0.375,
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000488085,retained_intron,UNKNOWN,Yes,2,22,N/A,0.459105,0.918,
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487475,retained_intron,UNKNOWN,Yes,91,113,8mer,0.212091,0.424,
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000488085,retained_intron,UNKNOWN,Yes,2,22,N/A,140.000000,0.000,
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000460628,retained_intron,UNKNOWN,Yes,30,50,7mer-m8,142.000000,0.027,
predicted,1343561,MIR382,hsa-miR-382-5p,Microtar,miRGate_prediction,,,,ENST00000433010,nonsense_mediated_decay,UNKNOWN,No,293,315,7mer-m8,0.124616,0.021,
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000460628,retained_intron,UNKNOWN,Yes,64,83,Offset 3-8 6mer,140.000000,0.000,-19.50
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000433010,nonsense_mediated_decay,UNKNOWN,No,293,315,7mer-m8,147.000000,0.093,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000459910,processed_transcript,UNKNOWN,Yes,17,24,8mer,0.071320,0.143,-18.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000433010,nonsense_mediated_decay,UNKNOWN,No,388,396,Offset 1-7 7mer-m8,0.215881,0.432,-20.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491149,retained_intron,UNKNOWN,Yes,12,19,Offset 1-7 8mer,0.115617,0.231,-17.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491494,retained_intron,UNKNOWN,Yes,59,65,8mer,0.146429,0.293,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445558,nonsense_mediated_decay,UNKNOWN,No,20,27,8mer,0.456775,0.914,-18.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496925,retained_intron,UNKNOWN,Yes,104,110,8mer,0.146429,0.293,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417952,protein_coding,UNKNOWN,Yes,114,121,Offset 1-7 8mer,0.486329,0.973,-15.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485937,retained_intron,UNKNOWN,Yes,34,41,Offset 1-7 8mer,0.486329,0.973,-15.50
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485937,retained_intron,UNKNOWN,Yes,107,127,7mer-m8,0.397007,0.794,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000485937,retained_intron,UNKNOWN,Yes,107,127,7mer-m8,2.387362,0.401,
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000310118,protein_coding,PRINCIPAL,No,109,130,N/A,145.000000,0.067,-16.52
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000439383,protein_coding,UNKNOWN,No,109,130,N/A,145.000000,0.067,-16.52
predicted,1343777,MIR187,hsa-miR-187-3p,Miranda,miRGate_prediction,,,,ENST00000310118,protein_coding,PRINCIPAL,No,53,75,6mer,142.000000,0.027,-23.35
predicted,1343777,MIR187,hsa-miR-187-3p,Miranda,miRGate_prediction,,,,ENST00000439383,protein_coding,UNKNOWN,No,53,75,6mer,142.000000,0.027,-23.35
predicted,1343777,MIR187,hsa-miR-187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435761,protein_coding,UNKNOWN,No,53,75,6mer,0.370836,0.742,
predicted,1343777,MIR187,hsa-miR-187-3p,Miranda,miRGate_prediction,,,,ENST00000435761,protein_coding,UNKNOWN,No,53,75,6mer,142.000000,0.027,
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435761,protein_coding,UNKNOWN,No,54,60,7mer-m8,0.481610,0.963,-14.70
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000433010,nonsense_mediated_decay,UNKNOWN,No,401,422,7mer-m8,145.000000,0.067,-13.05
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435761,protein_coding,UNKNOWN,No,23,45,7mer-m8,0.073535,0.147,
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000310118,protein_coding,PRINCIPAL,No,23,45,7mer-m8,0.164845,0.330,
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000439383,protein_coding,UNKNOWN,No,23,45,7mer-m8,0.153760,0.307,
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000310118,protein_coding,PRINCIPAL,No,1,7,8mer,0.455081,0.910,-15.80
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435761,protein_coding,UNKNOWN,No,1,7,8mer,0.241168,0.482,-15.80
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000439383,protein_coding,UNKNOWN,No,1,7,8mer,0.432299,0.865,-15.80
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000432855,protein_coding,UNKNOWN,Yes,40,47,7mer-m8,0.384783,0.770,-15.60
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000496925,retained_intron,UNKNOWN,Yes,109,130,Offset 3-8 6mer,140.000000,0.000,-18.00
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000432855,protein_coding,UNKNOWN,Yes,59,65,7mer-m8,0.481147,0.962,-15.20
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491149,retained_intron,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.396245,0.792,-15.50
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000432855,protein_coding,UNKNOWN,Yes,39,45,Offset 1-7 8mer,0.396106,0.792,-15.20
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417952,protein_coding,UNKNOWN,Yes,18,24,Offset 1-7 8mer,0.319169,0.638,-15.50
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473991,processed_transcript,UNKNOWN,Yes,6,14,Offset 1-7 7mer-m8,0.343515,0.687,-15.40
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435761,protein_coding,UNKNOWN,No,33,41,Offset 1-7 8mer,0.465730,0.931,-14.60
predicted,1344051,MIR130B,hsa-miR-130b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496925,retained_intron,UNKNOWN,Yes,83,91,Offset 1-7 7mer-m8,0.416284,0.833,-15.10
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485937,retained_intron,UNKNOWN,Yes,108,127,7mer-m8,0.397007,0.794,
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000491494,retained_intron,UNKNOWN,Yes,86,112,7mer-m8,150.000000,0.133,-23.03
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000445558,nonsense_mediated_decay,UNKNOWN,No,163,183,N/A,154.000000,0.187,-23.23
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487475,retained_intron,UNKNOWN,Yes,50,57,7mer-m8,0.470231,0.940,-15.10
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000310118,protein_coding,PRINCIPAL,No,25,44,7mer-m8,148.000000,0.107,-14.65
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000435761,protein_coding,UNKNOWN,No,25,44,7mer-m8,148.000000,0.107,-14.65
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000439383,protein_coding,UNKNOWN,No,25,44,7mer-m8,148.000000,0.107,-14.65
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000310118,protein_coding,PRINCIPAL,No,25,44,7mer-m8,0.236567,0.473,
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435761,protein_coding,UNKNOWN,No,25,44,7mer-m8,0.109873,0.220,
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000439383,protein_coding,UNKNOWN,No,25,44,7mer-m8,0.221624,0.443,
predicted,1344448,MIR211,hsa-miR-211-5p,Targetscan,miRGate_prediction,,,,ENST00000463602,processed_transcript,UNKNOWN,Yes,28,34,7mer-1A,-0.126200,0.582,0.00
predicted,1344448,MIR211,hsa-miR-211-5p,Targetscan,miRGate_prediction,,,,ENST00000485937,retained_intron,UNKNOWN,Yes,111,117,7mer-1A,-0.091650,0.620,0.01
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000417952,protein_coding,UNKNOWN,Yes,30,38,Offset 1-7 7mer-m8,0.258007,0.516,-16.10
predicted,1344448,MIR211,hsa-miR-211-3p,Targetscan,miRGate_prediction,,,,ENST00000445558,nonsense_mediated_decay,UNKNOWN,No,70,76,7mer-1A,-0.066200,0.648,0.00
predicted,1344448,MIR211,hsa-miR-211-3p,Targetscan,miRGate_prediction,,,,ENST00000463602,processed_transcript,UNKNOWN,Yes,28,34,7mer-1A,-0.126200,0.582,0.00
predicted,1344448,MIR211,hsa-miR-211-3p,Targetscan,miRGate_prediction,,,,ENST00000485937,retained_intron,UNKNOWN,Yes,111,117,7mer-1A,-0.112750,0.596,-0.01
predicted,1344448,MIR211,hsa-miR-211-5p,Targetscan,miRGate_prediction,,,,ENST00000445558,nonsense_mediated_decay,UNKNOWN,No,70,76,7mer-1A,-0.066200,0.648,0.00
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485937,retained_intron,UNKNOWN,Yes,107,127,7mer-m8,0.397007,0.794,
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000466987,retained_intron,UNKNOWN,Yes,84,108,7mer-m8,160.000000,0.267,-24.46
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Rnahybrid,miRGate_prediction,,,,ENST00000466987,retained_intron,UNKNOWN,Yes,84,108,7mer-m8,0.235088,0.470,
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000466987,retained_intron,UNKNOWN,Yes,89,108,7mer-m8,149.000000,0.120,-11.58
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445558,nonsense_mediated_decay,UNKNOWN,No,143,164,7mer-m8,0.496233,0.992,
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENST00000433010,nonsense_mediated_decay,UNKNOWN,No,471,491,N/A,148.000000,0.107,-21.37
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473991,processed_transcript,UNKNOWN,Yes,115,121,Offset 1-7 7mer-m8,0.435488,0.871,-15.20
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000417952,protein_coding,UNKNOWN,Yes,40,47,7mer-m8,0.492135,0.984,-15.10
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000473991,processed_transcript,UNKNOWN,Yes,40,47,8mer,0.462248,0.924,-15.20
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000432855,protein_coding,UNKNOWN,Yes,51,57,Offset 1-7 8mer,0.244631,0.489,-16.10
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000460628,retained_intron,UNKNOWN,Yes,68,75,Offset 1-7 7mer-m8,0.111662,0.223,-17.30
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000433010,nonsense_mediated_decay,UNKNOWN,No,190,211,8mer,143.000000,0.040,-13.19
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENST00000496925,retained_intron,UNKNOWN,Yes,36,42,8mer,-0.382100,0.300,0.01
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000476461,retained_intron,UNKNOWN,Yes,96,119,N/A,142.000000,0.027,-18.95
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000496925,retained_intron,UNKNOWN,Yes,25,43,8mer,159.000000,0.253,-15.12
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Targetscan,miRGate_prediction,,,,ENST00000496925,retained_intron,UNKNOWN,Yes,25,43,8mer,-0.390300,0.291,
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Microtar,miRGate_prediction,,,,ENST00000476461,retained_intron,UNKNOWN,Yes,96,119,N/A,0.577993,0.097,
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000417952,protein_coding,UNKNOWN,Yes,27,35,Offset 1-7 7mer-m8,0.294542,0.589,-16.00
predicted,1345058,MIR339,hsa-miR-339-3p,Miranda,miRGate_prediction,,,,ENST00000460628,retained_intron,UNKNOWN,Yes,21,42,N/A,142.000000,0.027,-22.34
predicted,1345345,MIR141,hsa-miR-141-3p,Targetscan,miRGate_prediction,,,,ENST00000491494,retained_intron,UNKNOWN,Yes,36,58,7mer-m8,-0.120000,0.588,
predicted,1345345,MIR141,hsa-miR-141-5p,Targetscan,miRGate_prediction,,,,ENST00000491494,retained_intron,UNKNOWN,Yes,51,57,7mer-m8,-0.089000,0.622,0.01
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000491494,retained_intron,UNKNOWN,Yes,107,128,N/A,140.000000,0.000,-17.59
predicted,1345431,MIR203A,hsa-miR-203a,Microtar,miRGate_prediction,,,,ENST00000485937,retained_intron,UNKNOWN,Yes,89,109,7mer-m8,0.736313,0.124,
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000485937,retained_intron,UNKNOWN,Yes,89,109,7mer-m8,144.000000,0.053,
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485937,retained_intron,UNKNOWN,Yes,99,127,7mer-m8,0.397007,0.794,
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000488085,retained_intron,UNKNOWN,Yes,92,98,8mer,0.494705,0.989,-15.20
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000466987,retained_intron,UNKNOWN,Yes,68,76,Offset 1-7 7mer-m8,0.267801,0.536,-16.10
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000459910,processed_transcript,UNKNOWN,Yes,21,27,8mer,0.395356,0.791,-15.40
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492191,retained_intron,UNKNOWN,Yes,55,76,N/A,0.343918,0.688,
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000492191,retained_intron,UNKNOWN,Yes,55,76,N/A,144.000000,0.053,
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000476461,retained_intron,UNKNOWN,Yes,98,105,7mer-m8,0.462054,0.924,-15.10
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000439383,protein_coding,UNKNOWN,No,1,16,7mer-m8,0.031351,0.063,
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000310118,protein_coding,PRINCIPAL,No,1,16,7mer-m8,0.034061,0.068,
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435761,protein_coding,UNKNOWN,No,1,16,7mer-m8,0.013292,0.027,
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417952,protein_coding,UNKNOWN,Yes,22,27,Offset 1-6 6mer,0.159319,0.319,-16.90
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000432855,protein_coding,UNKNOWN,Yes,29,50,7mer-m8,0.034711,0.069,
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000473991,processed_transcript,UNKNOWN,Yes,118,124,7mer-m8,0.415756,0.832,-15.40
predicted,1345864,MIR22,hsa-miR-22-5p,Microtar,miRGate_prediction,,,,ENST00000491494,retained_intron,UNKNOWN,Yes,93,98,7mer-m8,0.585532,0.098,-4.66
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000466987,retained_intron,UNKNOWN,Yes,95,119,N/A,145.000000,0.067,-17.14
predicted,1345864,MIR22,hsa-miR-22-5p,Targetscan,miRGate_prediction,,,,ENST00000432855,protein_coding,UNKNOWN,Yes,43,49,7mer-m8,-0.114000,0.595,0.01
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000460628,retained_intron,UNKNOWN,Yes,17,38,7mer-m8,0.069918,0.140,
predicted,1345940,MIR378A,hsa-miR-378a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000460628,retained_intron,UNKNOWN,Yes,68,76,Offset 1-7 8mer,0.342532,0.685,-15.50
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000463602,processed_transcript,UNKNOWN,Yes,98,124,7mer-m8,151.000000,0.147,-21.27
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Microtar,miRGate_prediction,,,,ENST00000491494,retained_intron,UNKNOWN,Yes,93,98,7mer-m8,0.132450,0.022,-1.06
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000459910,processed_transcript,UNKNOWN,Yes,28,36,Offset 1-7 8mer,0.498732,0.997,-14.60
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000488085,retained_intron,UNKNOWN,Yes,1,24,7mer-m8,143.000000,0.040,-12.25
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000473991,processed_transcript,UNKNOWN,Yes,1,14,N/A,142.000000,0.027,-17.66
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000435761,protein_coding,UNKNOWN,No,54,60,Offset 1-7 7mer-m8,0.449166,0.898,-14.60
predicted,1346170,MIR107,hsa-miR-107,Microtar,miRGate_prediction,,,,ENST00000491494,retained_intron,UNKNOWN,Yes,54,59,7mer-m8,0.324877,0.055,-2.60
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000492191,retained_intron,UNKNOWN,Yes,71,91,N/A,145.000000,0.067,-11.55
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000433010,nonsense_mediated_decay,UNKNOWN,No,414,433,7mer-m8,153.000000,0.173,-15.08