Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,80,102,Offset 3-8 6mer,141.000000,0.016,-13.28
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 7mer-m8,1.357027,0.285,-10.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.439777,0.092,-3.50
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.037486,0.008,-0.30
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,75,81,8mer,0.354476,0.709,-15.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.783038,0.164,-6.30
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,118,126,Offset 1-7 7mer-m8,1.499432,0.315,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.303335,0.064,-2.40
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,89,110,N/A,0.244631,0.489,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,112,119,8mer,0.433343,0.867,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.828038,0.174,-6.59
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 8mer,0.113086,0.024,-0.90
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 8mer,0.339257,0.071,-2.70
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.336196,0.071,-2.66
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.449830,0.094,-3.60
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.188476,0.040,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,58,63,Offset 1-7 7mer-m8,0.202223,0.042,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,84,89,Offset 1-7 7mer-m8,0.486433,0.102,-3.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,19,24,Offset 1-7 7mer-m8,1.459299,0.306,-11.40
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,42,48,Offset 1-7 7mer-m8,0.083693,0.167,-17.80
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.213606,0.045,-1.70
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,14,21,7mer-m8,0.038579,0.077,-18.60
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.960946,0.202,-7.40
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,85,90,8mer,0.464907,0.098,-3.70
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,59,64,8mer,0.476216,0.100,-3.79
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,8,13,6mer,0.441652,0.883,-15.40
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.474821,0.100,-3.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,108,114,Offset 1-7 7mer-m8,0.169504,0.339,-16.80
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,113,119,Offset 1-7 8mer,0.102805,0.206,-17.20
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,58,63,Offset 1-7 7mer-m8,0.439777,0.092,-3.50
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,75,81,8mer,0.383788,0.768,-15.50
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,122,128,Offset 1-7 8mer,0.424081,0.848,-15.50
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,59,66,Offset 1-7 7mer-m8,1.099584,0.231,
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,30,36,8mer,0.486565,0.973,-15.20
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,86,91,Offset 1-7 7mer-m8,0.910004,0.191,-7.20
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,85,90,8mer,0.745698,0.156,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.254347,0.053,-2.00
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,1.220867,0.256,-9.60
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,108,114,Offset 1-7 7mer-m8,0.169504,0.339,
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,75,81,8mer,0.330250,0.625,0.00
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,61,82,8mer,0.019017,0.038,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.477473,0.100,-3.80
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,104,112,Offset 1-7 8mer,0.212420,0.045,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.501346,0.105,
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,54,76,N/A,0.061569,0.013,
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,115,122,Offset 1-7 7mer-m8,0.374858,0.079,
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.501346,0.105,-3.99
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.404446,0.085,-3.20
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,28,48,7mer-m8,0.001515,0.003,
predicted,2325577,Mir122,rno-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,85,105,7mer-m8,0.044561,0.089,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.125651,0.026,-1.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,31,38,8mer,0.475814,0.952,-15.40
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.678513,0.142,-5.40
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,10,15,Offset 1-6 7mer-1A,0.459990,0.920,-15.40
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,12,17,Offset 1-6 6mer,0.489166,0.978,-15.30
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.376952,0.079,-3.00
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,13,18,Offset 1-6 6mer,0.135666,0.271,-17.20
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,8,15,Offset 1-7 8mer,0.115805,0.232,
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,29,50,Offset 3-8 6mer,140.000000,0.000,-19.11
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.477473,0.100,-3.80
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,17,24,Offset 1-7 7mer-m8,1.105726,0.232,
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,6,12,Offset 1-7 7mer-m8,0.135666,0.271,-17.20
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.023874,0.005,-0.19
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.356086,0.075,-2.80
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,44,51,7mer-m8,0.061687,0.123,-17.90
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,42,47,Offset 1-6 7mer-1A,0.213813,0.428,-16.50
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,91,98,7mer-m8,0.242910,0.486,-16.20
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.075834,0.016,-0.60
predicted,4888588,Mir1188,rno-miR-1188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,13,31,7mer-m8,0.235321,0.471,
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 7mer-m8,0.387354,0.081,-3.10
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.508694,0.107,-4.00
predicted,4888601,Mir3558,rno-miR-3558-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,32,39,8mer,0.456870,0.914,-15.20
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.039424,0.008,-0.31
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,17,22,6mer,0.267707,0.535,-16.20
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,78,83,Offset 1-7 7mer-m8,0.075391,0.016,-0.60
predicted,4888611,Mir3546,rno-miR-3546,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,120,126,Offset 3-9 7mer-m8,0.418328,0.837,-15.40
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,116,123,7mer-m8,0.275956,0.552,-16.00
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.127394,0.236,-8.92
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.315973,0.066,-2.50
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,8,14,Offset 1-7 7mer-m8,0.053464,0.107,-18.50
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,77,82,8mer,0.049466,0.010,-0.40
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,46,51,Offset 1-7 8mer,0.830551,0.174,-6.61
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.783614,0.164,-6.20
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 7mer-m8,0.227501,0.048,-1.80
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,28,48,7mer-m8,147.000000,0.115,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,12,17,Offset 1-6 6mer,0.273771,0.548,-16.10
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,3,8,8mer,1.180771,0.248,-9.50
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,1.205630,0.253,-9.70
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,12,19,7mer-m8,0.032206,0.064,-18.70
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071573,protein_coding,PRINCIPAL,Yes,78,86,Offset 1-7 7mer-m8,0.248514,0.497,

