Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-7 7mer-m8,0.866989,0.182,-6.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,67,90,7mer-m8,0.324587,0.649,
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,102,110,Offset 1-7 7mer-m8,0.051710,0.103,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.406974,0.085,
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,26,32,8mer,0.228320,0.457,-16.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,25,45,N/A,1.218059,0.255,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,108,115,Offset 1-7 7mer-m8,0.063244,0.126,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,94,99,8mer,0.980075,0.206,-7.80
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,1.218811,0.256,-9.70
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,78,100,Offset 3-8 6mer,152.000000,0.197,-20.68
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.114456,0.024,-0.90
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,107,114,Offset 1-7 7mer-m8,0.297474,0.595,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,96,119,Offset 3-8 6mer,144.000000,0.066,-21.07
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.619308,0.130,-4.90
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.414647,0.087,-3.30
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,96,101,Offset 1-7 7mer-m8,0.113751,0.024,-0.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,81,87,7mer-m8,0.113500,0.353,-0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,90,96,8mer,0.261200,0.538,0.00
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,81,87,7mer-m8,0.098000,0.334,0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,90,96,8mer,0.259150,0.536,0.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,29,36,Offset 1-7 7mer-m8,1.099584,0.231,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.316640,0.066,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.565428,0.119,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,0.908862,0.191,-7.10
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,1.108238,0.232,-8.82
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.115599,0.024,
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.640818,0.134,-5.10
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,29,36,7mer-m8,0.198033,0.396,-16.60
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.126389,0.027,-1.00
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,40,46,7mer-m8,0.048000,0.271,0.01
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,18,39,N/A,142.000000,0.033,
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 8mer,0.059596,0.119,
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,103,108,Offset 1-6 6mer,0.323138,0.646,-15.90
predicted,2325469,Mir678,rno-miR-678,Targetscan,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,99,105,8mer,0.253200,0.528,0.00
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,33,39,Offset 1-7 7mer-m8,0.248614,0.497,-16.30
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,73,81,Offset 1-7 8mer,0.235321,0.471,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,1.367209,0.287,-11.00
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-7 7mer-m8,0.101739,0.021,-0.80
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,44,51,7mer-m8,0.212145,0.424,-16.50
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,11,32,7mer-m8,0.007339,0.015,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,12,17,Offset 1-7 8mer,0.669864,0.141,-5.30
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,29,36,7mer-m8,0.198033,0.396,
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,77,98,7mer-m8,140.000000,0.000,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,34,39,Offset 1-6 6mer,0.248514,0.497,-16.20
predicted,2325520,Mir382,rno-miR-382-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,81,101,7mer-m8,0.872087,0.183,
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.531757,0.112,-4.30
predicted,2325529,Mir412,rno-miR-412-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,59,66,7mer-m8,0.416980,0.834,-15.20
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.050260,0.011,-0.40
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,33,39,Offset 3-9 7mer-m8,0.388755,0.777,-15.50
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,40,46,7mer-m8,0.048000,0.271,0.01
predicted,2325561,Mir181b1,rno-miR-181b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,40,46,7mer-m8,0.048000,0.271,0.01
predicted,2325561,Mir181b1,rno-miR-181b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,78,100,Offset 3-8 6mer,156.000000,0.262,-22.84
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,95,100,Offset 1-7 7mer-m8,0.899660,0.189,-7.20
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,24,31,Offset 1-7 7mer-m8,0.443077,0.886,
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.353891,0.074,-2.80
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.024991,0.005,-0.20
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.276431,0.058,-2.20
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.192112,0.040,-1.52
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.787202,0.165,-6.30
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.288997,0.061,-2.30
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,106,113,Offset 1-7 7mer-m8,0.135405,0.271,-17.30
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,35,42,Offset 1-7 7mer-m8,0.344907,0.690,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,81,87,7mer-m8,0.098000,0.334,0.01
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,90,96,8mer,0.265300,0.543,-0.00
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,40,46,7mer-m8,0.339231,0.678,-15.60
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,39,46,7mer-m8,0.119059,0.238,-17.10
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.052774,0.011,-0.42
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,54,62,Offset 1-7 7mer-m8,1.457547,0.306,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,20,43,N/A,0.344907,0.690,
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,35,42,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,34,42,Offset 1-7 7mer-m8,0.045990,0.092,
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,19,43,N/A,0.344907,0.690,
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.090469,0.019,
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,26,32,8mer,0.465099,0.930,-15.30
predicted,2325615,Mir342,rno-miR-342-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,78,84,8mer,0.174250,0.429,0.00
predicted,2325615,Mir342,rno-miR-342-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,88,94,7mer-1A,0.003200,0.215,0.00
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,3,25,N/A,142.000000,0.033,-20.24
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,35,42,Offset 1-7 7mer-m8,0.980075,0.206,
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 8mer,0.175911,0.037,-1.40
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-7 7mer-m8,0.175911,0.037,-1.40
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,104,125,8mer,0.006985,0.014,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,108,115,Offset 1-7 7mer-m8,0.063244,0.126,-18.00
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,25,45,N/A,0.967510,0.203,
predicted,4888535,Mir3593,rno-miR-3593-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,49,54,Offset 1-7 7mer-m8,0.012565,0.003,-0.10
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 8mer,0.703644,0.148,-5.60
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.640818,0.134,-5.10
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-6 6mer,0.464940,0.930,-15.20
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,26,32,8mer,0.465099,0.930,-15.30
predicted,4888579,Mir3577,rno-miR-3577,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,67,74,Offset 1-7 7mer-m8,0.267946,0.056,
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,26,32,8mer,0.433843,0.868,-15.40
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,84,91,8mer,0.497421,0.995,-15.20
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-7 7mer-m8,0.924650,0.194,-7.40
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,1,7,7mer-m8,0.459558,0.919,-15.20
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,35,42,7mer-m8,0.309414,0.619,-16.00
predicted,4888604,Mir3556a,rno-miR-3556a,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.386702,0.081,-3.00
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,105,124,7mer-m8,0.083082,0.166,
predicted,7489010,Mir1298,rno-miR-1298,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,94,99,8mer,0.992640,0.208,-7.90
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,59,64,7mer-m8,0.402082,0.084,-3.20
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.186438,0.039,-1.50
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,25,32,8mer,0.156352,0.313,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,45,50,Offset 1-7 7mer-m8,0.305217,0.064,-2.40
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,106,113,Offset 1-7 7mer-m8,0.115617,0.231,-17.50
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,58,64,7mer-m8,0.364114,0.728,-15.70
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,117,122,8mer,1.062098,0.223,-8.50
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,7,15,Offset 1-7 7mer-m8,1.786824,0.375,
predicted,7489042,Mir6331,rno-miR-6331,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,6,29,N/A,0.192540,0.385,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031264,protein_coding,PRINCIPAL,Yes,30,37,Offset 1-7 7mer-m8,0.267801,0.536,

