Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,104,111,7mer-m8,0.372585,0.745,-15.60
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,13,20,Offset 1-7 7mer-m8,0.095048,0.190,-17.70
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,104,111,Offset 1-7 7mer-m8,0.327584,0.655,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,0.148494,0.297,-17.30
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,82,89,Offset 1-7 7mer-m8,0.203419,0.407,-16.40
predicted,2325355,Mir551b,rno-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,3,10,Offset 1-7 7mer-m8,0.348922,0.698,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,49,54,Offset 1-6 7mer-1A,0.404575,0.809,-15.60
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,1,22,7mer-m8,0.156870,0.314,
predicted,2325370,Mir207,rno-miR-207,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,104,126,N/A,0.481189,0.962,
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,12,19,Offset 1-7 7mer-m8,0.333100,0.666,-15.50
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,87,109,N/A,142.000000,0.033,-18.13
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,62,69,Offset 1-7 7mer-m8,0.057492,0.115,-17.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,8,29,7mer-m8,0.089484,0.179,
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,89,95,7mer-m8,0.378844,0.758,-15.50
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,48,56,Offset 1-7 7mer-m8,0.311002,0.622,-16.10
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,46,53,7mer-m8,0.145080,0.290,-16.90
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,44,49,6mer,0.380909,0.762,-15.70
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,40,47,7mer-m8,0.483960,0.968,-15.00
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,61,78,8mer,144.000000,0.066,
predicted,2325439,Mir652,rno-miR-652-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,2,9,Offset 1-7 7mer-m8,0.316216,0.632,-15.60
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,63,70,7mer-m8,0.417661,0.835,-15.30
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,62,69,7mer-m8,0.023180,0.046,-19.20
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,57,62,Offset 1-6 7mer-1A,0.481147,0.962,-15.20
predicted,2325465,Mir345,rno-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,1,16,8mer,0.394448,0.789,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,95,116,7mer-m8,154.000000,0.230,-23.69
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,97,118,7mer-m8,160.000000,0.328,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,62,69,7mer-m8,0.023180,0.046,
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,51,72,Offset 3-8 6mer,143.000000,0.049,
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,1,19,N/A,141.000000,0.016,-19.95
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,43,50,Offset 1-7 7mer-m8,0.065734,0.131,-18.20
predicted,2325592,Mir27a,rno-miR-27a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,108,114,7mer-1A,0.124750,0.367,-0.01
predicted,2325593,Mir27b,rno-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,110,117,Offset 1-7 7mer-m8,0.478420,0.957,-15.00
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,69,76,7mer-m8,0.170863,0.342,-16.60
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,47,55,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,45,52,7mer-m8,0.139213,0.278,-16.80
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,107,114,7mer-m8,0.244631,0.489,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,49,54,Offset 1-6 7mer-1A,0.404575,0.809,-15.60
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 7mer-m8,0.434810,0.870,-15.60
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,65,73,Offset 1-7 8mer,0.021519,0.043,-19.00
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,17,24,8mer,0.489277,0.979,-15.20
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,63,86,7mer-m8,152.000000,0.197,
predicted,4888564,Mir3551,rno-miR-3551-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,110,116,7mer-1A,0.102850,0.340,-0.03
predicted,4888564,Mir3551,rno-miR-3551-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,110,116,7mer-1A,0.081750,0.313,-0.01
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,69,92,7mer-m8,145.000000,0.082,
predicted,4888588,Mir1188,rno-miR-1188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,41,65,7mer-m8,0.074648,0.149,
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,86,94,Offset 1-7 8mer,0.250398,0.501,-16.20
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,1,30,7mer-m8,0.040803,0.082,
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,65,73,Offset 1-7 8mer,0.021519,0.043,-19.00
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,119,125,Offset 1-7 8mer,0.259936,0.520,-16.20
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,83,91,Offset 1-7 7mer-m8,0.053328,0.107,-18.00
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,46,52,Offset 1-7 7mer-m8,0.164554,0.329,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,43,50,Offset 1-7 7mer-m8,0.055802,0.112,-18.40
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000697,protein_coding,PRINCIPAL,Yes,49,71,7mer-m8,0.041176,0.082,

