Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444429,protein_coding,UNKNOWN,Yes,37,45,Offset 1-7 7mer-m8,0.410627,0.821,-15.40
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481295,processed_transcript,UNKNOWN,Yes,116,123,Offset 1-7 8mer,0.080612,0.161,-17.80
predicted,1342659,MIR149,hsa-miR-149-3p,Targetscan,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,4,10,7mer-1A,0.000000,0.720,0.00
predicted,1342659,MIR149,hsa-miR-149-5p,Targetscan,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,33,39,7mer-1A,-0.048200,0.667,0.00
predicted,1342659,MIR149,hsa-miR-149-5p,Targetscan,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,4,10,7mer-1A,0.000000,0.720,0.00
predicted,1342659,MIR149,hsa-miR-149-5p,Targetscan,miRGate_prediction,,,,ENST00000379133,protein_coding,UNKNOWN,No,70,76,7mer-1A,-0.039200,0.677,0.00
predicted,1342659,MIR149,hsa-miR-149-5p,Targetscan,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,26,32,7mer-1A,-0.015200,0.704,0.00
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481295,processed_transcript,UNKNOWN,Yes,42,49,Offset 1-7 7mer-m8,0.267801,0.536,-16.10
predicted,1342659,MIR149,hsa-miR-149-3p,Targetscan,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,26,32,7mer-1A,-0.004650,0.715,0.01
predicted,1342659,MIR149,hsa-miR-149-3p,Targetscan,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,33,39,7mer-1A,-0.037650,0.679,0.01
predicted,1342659,MIR149,hsa-miR-149-3p,Targetscan,miRGate_prediction,,,,ENST00000379133,protein_coding,UNKNOWN,No,70,76,7mer-1A,-0.028650,0.689,0.01
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,14,20,8mer,0.072647,0.145,-15.40
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,14,20,8mer,0.072647,0.145,-15.40
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,14,20,8mer,0.072647,0.145,-15.40
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,10,16,7mer-m8,0.295042,0.590,-13.90
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,10,16,7mer-m8,0.295042,0.590,-13.90
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,10,16,7mer-m8,0.295042,0.590,-13.90
predicted,1342949,MIR150,hsa-miR-150-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,12,20,Offset 1-7 8mer,0.028284,0.057,-16.30
predicted,1342949,MIR150,hsa-miR-150-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,12,20,Offset 1-7 8mer,0.028284,0.057,-16.30
predicted,1342949,MIR150,hsa-miR-150-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,12,20,Offset 1-7 8mer,0.028284,0.057,-16.30
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000481295,processed_transcript,UNKNOWN,Yes,47,68,N/A,140.000000,0.000,-26.69
predicted,1342949,MIR150,hsa-miR-150-3p,Rnahybrid,miRGate_prediction,,,,ENST00000297623,protein_coding,LONGEST,No,118,126,Offset 1-7 8mer,0.277195,0.554,-16.30
predicted,1342949,MIR150,hsa-miR-150-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379133,protein_coding,UNKNOWN,No,118,126,Offset 1-7 8mer,0.277195,0.554,-16.30
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,12,20,Offset 1-7 8mer,2.583369,0.434,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,10,16,7mer-m8,0.295042,0.590,-13.90
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,10,16,7mer-m8,0.295042,0.590,-13.90
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,10,16,7mer-m8,0.295042,0.590,-13.90
predicted,1343068,MIR27B,hsa-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,3,11,Offset 1-7 7mer-m8,0.347260,0.695,-13.50
predicted,1343068,MIR27B,hsa-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,3,11,Offset 1-7 7mer-m8,0.347260,0.695,-13.50
predicted,1343068,MIR27B,hsa-miR-27b-5p,Microtar,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,3,11,Offset 1-7 7mer-m8,0.915323,0.154,
predicted,1343068,MIR27B,hsa-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,3,11,Offset 1-7 7mer-m8,0.347260,0.695,
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000444429,protein_coding,UNKNOWN,Yes,43,63,N/A,146.000000,0.080,-23.24
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,9,30,8mer,0.000860,0.002,
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,9,30,8mer,0.000860,0.002,
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000297623,protein_coding,LONGEST,No,115,136,8mer,0.015653,0.031,
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,9,30,8mer,0.000860,0.002,
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379133,protein_coding,UNKNOWN,No,115,136,8mer,0.015653,0.031,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481295,processed_transcript,UNKNOWN,Yes,114,120,Offset 1-7 7mer-m8,0.146429,0.293,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444429,protein_coding,UNKNOWN,Yes,28,33,Offset 1-6 7mer-1A,0.330470,0.661,-16.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000297623,protein_coding,LONGEST,No,30,37,Offset 1-7 7mer-m8,0.273940,0.548,-16.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379133,protein_coding,UNKNOWN,No,30,37,Offset 1-7 7mer-m8,0.273940,0.548,-16.90
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481295,processed_transcript,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,10,16,7mer-m8,0.295042,0.590,-13.90
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,10,16,7mer-m8,0.295042,0.590,-13.90
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,10,16,7mer-m8,0.295042,0.590,-13.90
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481295,processed_transcript,UNKNOWN,Yes,9,30,8mer,0.012492,0.025,
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481295,processed_transcript,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000444429,protein_coding,UNKNOWN,Yes,54,74,Offset 3-8 6mer,146.000000,0.080,-9.03
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,10,15,7mer-m8,1.139598,0.192,-8.13
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,50,55,7mer-1A,0.478513,0.957,-13.50
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,50,55,7mer-1A,0.478513,0.957,-13.50
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,50,55,7mer-1A,0.478513,0.957,-13.50
predicted,1344448,MIR211,hsa-miR-211-5p,Microtar,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,18,26,Offset 1-7 7mer-m8,0.452755,0.076,
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,18,26,Offset 1-7 7mer-m8,0.145145,0.290,-14.60
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,18,26,Offset 1-7 7mer-m8,0.145145,0.290,-14.60
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481295,processed_transcript,UNKNOWN,Yes,108,114,Offset 1-7 7mer-m8,0.481147,0.962,-15.20
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481295,processed_transcript,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,11,18,7mer-m8,0.218914,0.438,-14.10
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,11,18,7mer-m8,0.218914,0.438,-14.10
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,11,18,7mer-m8,0.218914,0.438,-14.10
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481295,processed_transcript,UNKNOWN,Yes,111,118,Offset 1-7 7mer-m8,0.226533,0.453,-16.20
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481295,processed_transcript,UNKNOWN,Yes,27,34,Offset 1-7 7mer-m8,0.327584,0.655,-15.90
predicted,1345210,MIR191,hsa-miR-191-3p,Miranda,miRGate_prediction,,,,ENST00000444429,protein_coding,UNKNOWN,Yes,104,125,7mer-m8,145.000000,0.067,-16.26
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444429,protein_coding,UNKNOWN,Yes,104,125,7mer-m8,0.055985,0.112,
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481295,processed_transcript,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481295,processed_transcript,UNKNOWN,Yes,111,119,Offset 1-7 7mer-m8,0.090892,0.182,-17.20
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,21,27,Offset 1-7 8mer,0.007558,0.015,-18.10
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,21,27,Offset 1-7 8mer,0.007558,0.015,-18.10
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,21,27,Offset 1-7 8mer,0.007558,0.015,-18.10
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000297623,protein_coding,LONGEST,No,127,133,Offset 1-7 8mer,0.096057,0.192,-18.10
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379133,protein_coding,UNKNOWN,No,127,133,Offset 1-7 8mer,0.096057,0.192,-18.10
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,24,29,Offset 3-8 7mer-1A,0.321402,0.643,-13.90
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,24,29,Offset 3-8 7mer-1A,0.321402,0.643,-13.90
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,24,29,Offset 3-8 7mer-1A,0.321402,0.643,-13.90
predicted,1345919,MIR137,hsa-miR-137,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,15,37,8mer,0.343952,0.688,
predicted,1345919,MIR137,hsa-miR-137,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,15,37,8mer,0.343952,0.688,
predicted,1345919,MIR137,hsa-miR-137,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,15,37,8mer,0.343952,0.688,
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000379133,protein_coding,UNKNOWN,No,121,143,8mer,141.000000,0.013,-13.94
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000297623,protein_coding,LONGEST,No,121,143,8mer,141.000000,0.013,-13.94
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,15,37,8mer,141.000000,0.013,
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,15,37,8mer,141.000000,0.013,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444429,protein_coding,UNKNOWN,Yes,20,27,8mer,0.250315,0.501,-16.10
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000297623,protein_coding,LONGEST,No,84,92,Offset 1-7 8mer,0.188796,0.378,-17.00
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379133,protein_coding,UNKNOWN,No,84,92,Offset 1-7 8mer,0.188796,0.378,-17.00
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481295,processed_transcript,UNKNOWN,Yes,119,127,Offset 1-7 7mer-m8,0.386269,0.773,-15.50
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,25,32,Offset 1-7 8mer,0.206702,0.413,-13.90
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,25,32,Offset 1-7 8mer,0.206702,0.413,-13.90
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,25,32,Offset 1-7 8mer,0.631047,0.106,
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,25,32,Offset 1-7 8mer,0.206702,0.413,
predicted,1346166,MIR182,hsa-miR-182-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,15,21,Offset 1-7 7mer-m8,0.307826,0.616,-13.60
predicted,1346166,MIR182,hsa-miR-182-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,15,21,Offset 1-7 7mer-m8,0.307826,0.616,-13.60
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,10,16,Offset 1-7 7mer-m8,0.295291,0.591,-13.70
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,10,16,Offset 1-7 7mer-m8,0.295291,0.591,-13.70
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,10,16,Offset 1-7 7mer-m8,0.295291,0.591,-13.70
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,21,26,Offset 1-6 6mer,0.107854,0.216,-15.50
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,21,26,Offset 1-6 6mer,0.107854,0.216,-15.50
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,21,26,Offset 1-6 6mer,0.107854,0.216,-15.50
predicted,1346807,MIR124-2,hsa-miR-124-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,14,19,Offset 3-8 7mer-1A,0.166873,0.334,-14.60
predicted,1346807,MIR124-2,hsa-miR-124-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,14,19,Offset 3-8 7mer-1A,0.166873,0.334,-14.60
predicted,1346807,MIR124-2,hsa-miR-124-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,14,19,Offset 3-8 7mer-1A,0.166873,0.334,-14.60
predicted,1346904,MIR204,hsa-miR-204-5p,Microtar,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,18,26,Offset 1-7 7mer-m8,0.578910,0.097,
predicted,1346904,MIR204,hsa-miR-204-3p,Targetscan,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,28,34,7mer-1A,-0.048850,0.667,-0.03
predicted,1346904,MIR204,hsa-miR-204-3p,Targetscan,miRGate_prediction,,,,ENST00000379133,protein_coding,UNKNOWN,No,72,78,7mer-1A,-0.090850,0.620,-0.03
predicted,1346904,MIR204,hsa-miR-204-3p,Targetscan,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,35,41,7mer-1A,-0.098850,0.612,-0.03
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000444429,protein_coding,UNKNOWN,Yes,6,27,Offset 3-8 6mer,154.000000,0.187,-25.03
predicted,1346904,MIR204,hsa-miR-204-3p,Targetscan,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,6,12,7mer-1A,0.000000,0.720,0.00
predicted,1346904,MIR204,hsa-miR-204-5p,Targetscan,miRGate_prediction,,,,ENST00000379133,protein_coding,UNKNOWN,No,72,78,7mer-1A,-0.090850,0.620,-0.03
predicted,1346904,MIR204,hsa-miR-204-5p,Targetscan,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,6,12,7mer-1A,0.000000,0.720,0.00
predicted,1346904,MIR204,hsa-miR-204-5p,Targetscan,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,35,41,7mer-1A,-0.098850,0.612,-0.03
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,18,26,Offset 1-7 7mer-m8,0.145145,0.290,-14.60
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,18,26,Offset 1-7 7mer-m8,0.145145,0.290,-14.60
predicted,1346904,MIR204,hsa-miR-204-5p,Targetscan,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,28,34,7mer-1A,-0.048850,0.667,-0.03
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000297623,protein_coding,LONGEST,No,30,37,Offset 1-7 7mer-m8,0.237977,0.476,-17.10
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379133,protein_coding,UNKNOWN,No,30,37,Offset 1-7 7mer-m8,0.237977,0.476,-17.10
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000444429,protein_coding,UNKNOWN,Yes,31,36,Offset 1-6 7mer-1A,0.403673,0.807,-15.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481295,processed_transcript,UNKNOWN,Yes,114,120,Offset 1-7 7mer-m8,0.146429,0.293,-17.20
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000481295,processed_transcript,UNKNOWN,Yes,33,54,7mer-m8,148.000000,0.107,-18.50
predicted,1347046,MIR134,hsa-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481295,processed_transcript,UNKNOWN,Yes,33,54,7mer-m8,0.057735,0.115,
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,1,16,N/A,0.031607,0.063,
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,1,16,N/A,143.000000,0.040,-24.21
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,1,16,N/A,143.000000,0.040,-24.21
predicted,1347052,MIR214,hsa-miR-214-3p,Targetscan,miRGate_prediction,,,,ENST00000297623,protein_coding,LONGEST,No,11,17,7mer-m8,0.000000,0.720,0.00
predicted,1347052,MIR214,hsa-miR-214-5p,Targetscan,miRGate_prediction,,,,ENST00000297623,protein_coding,LONGEST,No,11,17,7mer-m8,0.000000,0.720,0.00
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000297623,protein_coding,LONGEST,No,101,122,N/A,143.000000,0.040,-24.21
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000379133,protein_coding,UNKNOWN,No,101,122,N/A,143.000000,0.040,-24.21
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481295,processed_transcript,UNKNOWN,Yes,40,46,7mer-m8,0.462054,0.924,-15.10
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,21,27,8mer,0.065235,0.130,-15.50
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,21,27,8mer,0.065235,0.130,-15.50
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,21,27,8mer,0.065235,0.130,-15.50
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000297623,protein_coding,LONGEST,No,127,133,8mer,0.488854,0.978,-15.50
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379133,protein_coding,UNKNOWN,No,127,133,8mer,0.488854,0.978,-15.50
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000444429,protein_coding,UNKNOWN,Yes,42,64,N/A,147.000000,0.093,-22.46
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481295,processed_transcript,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481295,processed_transcript,UNKNOWN,Yes,14,22,Offset 1-7 7mer-m8,0.367634,0.735,-15.80
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,50,55,Offset 3-8 7mer-1A,0.211418,0.423,-14.60
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,50,55,Offset 3-8 7mer-1A,0.211418,0.423,-14.60
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,50,55,Offset 3-8 7mer-1A,0.211418,0.423,-14.60
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444429,protein_coding,UNKNOWN,Yes,22,27,Offset 1-6 7mer-1A,0.269557,0.539,-16.30
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,25,32,Offset 1-7 8mer,0.396687,0.067,
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,25,32,Offset 1-7 8mer,0.206702,0.413,-13.90
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,25,32,Offset 1-7 8mer,0.206702,0.413,-13.90
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,25,32,Offset 1-7 8mer,0.206702,0.413,
predicted,1347765,MIR198,hsa-miR-198,Targetscan,miRGate_prediction,,,,ENST00000297623,protein_coding,LONGEST,No,15,21,7mer-1A,-0.069300,0.644,-0.02
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,3,9,Offset 1-7 7mer-m8,0.258242,0.516,-14.10
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,3,9,Offset 1-7 7mer-m8,0.258242,0.516,-14.10
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,3,9,Offset 1-7 7mer-m8,0.258242,0.516,-14.10
predicted,1347994,MIR19A,hsa-miR-19a-5p,Microtar,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,25,32,Offset 1-7 8mer,0.396687,0.067,
predicted,1347994,MIR19A,hsa-miR-19a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,25,32,Offset 1-7 8mer,0.206702,0.413,-13.90
predicted,1347994,MIR19A,hsa-miR-19a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379127,protein_coding,UNKNOWN,No,25,32,Offset 1-7 8mer,0.206702,0.413,-13.90
predicted,1347994,MIR19A,hsa-miR-19a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,25,32,Offset 1-7 8mer,0.206702,0.413,
predicted,1348110,MIR328,hsa-miR-328-3p,Miranda,miRGate_prediction,,,,ENST00000481295,processed_transcript,UNKNOWN,Yes,27,49,7mer-m8,150.000000,0.133,-26.10
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379124,protein_coding,UNKNOWN,No,21,27,Offset 3-9 8mer,0.089068,0.178,-15.50
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379126,protein_coding,UNKNOWN,No,21,27,Offset 3-9 8mer,0.089068,0.178,-15.50