Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,64,70,Offset 1-7 7mer-m8,0.364149,0.728,-15.50
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,71,77,Offset 1-7 7mer-m8,0.364149,0.728,-15.50
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,71,77,Offset 1-7 7mer-m8,0.364149,0.728,-15.50
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,55,61,Offset 1-7 7mer-m8,0.390306,0.781,-15.40
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,1,18,7mer-m8,146.000000,0.080,-13.08
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,1,18,7mer-m8,146.000000,0.080,-13.08
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,1,11,7mer-m8,146.000000,0.080,-13.08
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,59,67,Offset 1-7 7mer-m8,0.075425,0.151,-17.80
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,66,74,Offset 1-7 7mer-m8,0.075425,0.151,-17.80
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,66,74,Offset 1-7 7mer-m8,0.075425,0.151,-17.80
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,4,25,7mer-m8,167.000000,0.360,-14.23
predicted,1343543,MIR367,hsa-miR-367-3p,Microtar,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,4,25,7mer-m8,0.841859,0.142,
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,1,12,7mer-m8,140.000000,0.000,-6.82
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,1,12,7mer-m8,140.000000,0.000,-6.82
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,122,127,Offset 1-6 7mer-1A,0.287364,0.575,-16.30
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474463,protein_coding,UNKNOWN,Yes,91,98,Offset 1-7 8mer,0.443077,0.886,-15.10
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,6,28,7mer-m8,146.000000,0.080,-7.52
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,6,28,7mer-m8,146.000000,0.080,-7.52
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,1,21,7mer-m8,146.000000,0.080,-7.52
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,4,11,Offset 1-7 7mer-m8,0.473103,0.946,-15.30
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,11,18,Offset 1-7 7mer-m8,0.473103,0.946,-15.30
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.473103,0.946,-15.30
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,69,90,N/A,147.000000,0.093,-24.35
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,76,97,N/A,147.000000,0.093,-24.35
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,76,97,N/A,147.000000,0.093,-24.35
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474463,protein_coding,UNKNOWN,Yes,116,122,Offset 1-7 8mer,0.224423,0.449,-16.10
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,104,128,N/A,146.000000,0.080,-20.02
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,119,127,Offset 1-7 7mer-m8,0.031495,0.063,-18.60
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000474463,protein_coding,UNKNOWN,Yes,42,66,7mer-m8,151.000000,0.147,-13.86
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,1,16,8mer,143.000000,0.040,-11.06
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474463,protein_coding,UNKNOWN,Yes,91,98,Offset 1-7 8mer,0.443077,0.886,-15.10
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,122,127,Offset 1-6 7mer-1A,0.199097,0.398,-16.80
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,33,54,Offset 3-8 6mer,143.000000,0.040,-11.33
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,1,18,7mer-m8,150.000000,0.133,-15.19
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,1,18,7mer-m8,150.000000,0.133,-15.19
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,1,11,7mer-m8,150.000000,0.133,-15.19
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,1,18,7mer-m8,0.128437,0.257,
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,1,11,7mer-m8,0.128437,0.257,
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,1,18,7mer-m8,0.128437,0.257,
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,4,25,7mer-m8,154.000000,0.187,-14.03
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,107,130,8mer,0.001229,0.002,
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,47,52,7mer-m8,0.100521,0.017,-0.80
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,107,114,Offset 1-7 7mer-m8,0.307268,0.615,-16.00
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,107,114,Offset 1-7 7mer-m8,0.307268,0.615,-16.00
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,100,107,Offset 1-7 7mer-m8,0.307268,0.615,-16.00
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,124,129,Offset 3-8 7mer-1A,0.184555,0.369,-16.90
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,82,104,N/A,140.000000,0.000,
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000474463,protein_coding,UNKNOWN,Yes,16,36,N/A,142.000000,0.027,-13.13
predicted,1348727,MIR32,hsa-miR-32-5p,Miranda,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,4,25,7mer-m8,155.000000,0.200,-9.19
predicted,1348727,MIR32,hsa-miR-32-5p,Microtar,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,4,25,7mer-m8,0.238736,0.040,
predicted,1349158,MIR338,hsa-miR-338-3p,Microtar,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,73,78,7mer-m8,0.691078,0.116,-5.50
predicted,1349588,MIR152,hsa-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474463,protein_coding,UNKNOWN,Yes,113,121,Offset 1-7 7mer-m8,0.180591,0.361,-16.30
predicted,1349952,MIR296,hsa-miR-296-3p,Microtar,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,47,52,7mer-m8,0.540298,0.091,-4.30
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,121,128,7mer-m8,0.203419,0.407,-16.40
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000474463,protein_coding,UNKNOWN,Yes,1,22,7mer-m8,146.000000,0.080,-11.13
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,124,129,Offset 3-8 7mer-1A,0.132433,0.265,-17.10
predicted,1350017,MIR423,hsa-miR-423-5p,Microtar,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,49,54,7mer-m8,0.774707,0.130,-6.20
predicted,1350037,MIR380,hsa-miR-380-5p,Rnahybrid,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,109,117,Offset 1-7 7mer-m8,0.409879,0.820,-15.30
predicted,1350037,MIR380,hsa-miR-380-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,109,117,Offset 1-7 7mer-m8,0.409879,0.820,-15.30
predicted,1350037,MIR380,hsa-miR-380-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,102,110,Offset 1-7 7mer-m8,0.409879,0.820,-15.30
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000474463,protein_coding,UNKNOWN,Yes,1,22,7mer-m8,140.000000,0.000,-11.61
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,79,100,N/A,0.288279,0.577,
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,72,93,N/A,0.288279,0.577,
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,79,100,N/A,0.288279,0.577,
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,84,105,8mer,0.016001,0.032,
predicted,1350479,MIR196B,hsa-miR-196b-5p,Miranda,miRGate_prediction,,,,ENST00000474463,protein_coding,UNKNOWN,Yes,71,92,Offset 3-8 6mer,148.000000,0.107,-20.05
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,59,67,Offset 1-7 7mer-m8,0.383788,0.768,-15.50
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,66,74,Offset 1-7 7mer-m8,0.383788,0.768,-15.50
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,66,74,Offset 1-7 7mer-m8,0.383788,0.768,-15.50
predicted,1351042,MIR25,hsa-miR-25-3p,Microtar,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,5,25,7mer-m8,1.030335,0.173,
predicted,1351109,MIR29C,hsa-miR-29c-3p,Miranda,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,1,18,7mer-m8,146.000000,0.080,-13.08
predicted,1351109,MIR29C,hsa-miR-29c-3p,Miranda,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,1,18,7mer-m8,146.000000,0.080,-13.08
predicted,1351109,MIR29C,hsa-miR-29c-3p,Miranda,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,1,11,7mer-m8,146.000000,0.080,-13.08
predicted,1351109,MIR29C,hsa-miR-29c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,1,18,7mer-m8,0.128437,0.257,
predicted,1351109,MIR29C,hsa-miR-29c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,1,11,7mer-m8,0.128437,0.257,
predicted,1351109,MIR29C,hsa-miR-29c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,1,18,7mer-m8,0.128437,0.257,
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000474463,protein_coding,UNKNOWN,Yes,3,22,7mer-m8,142.000000,0.027,-11.03
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,6,28,7mer-m8,155.000000,0.200,-10.04
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,6,28,7mer-m8,155.000000,0.200,-10.04
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,1,21,7mer-m8,155.000000,0.200,-10.04
predicted,1352314,MIR188,hsa-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,63,69,Offset 1-7 7mer-m8,0.297474,0.595,-15.80
predicted,1352314,MIR188,hsa-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,70,76,Offset 1-7 7mer-m8,0.297474,0.595,-15.80
predicted,1352314,MIR188,hsa-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,70,76,Offset 1-7 7mer-m8,0.297474,0.595,-15.80
predicted,1353102,MIR374A,hsa-miR-374a-3p,Microtar,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,1,17,8mer,0.841859,0.142,
predicted,1353102,MIR374A,hsa-miR-374a-3p,Miranda,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,1,17,8mer,148.000000,0.107,
predicted,1353191,MIR196A2,hsa-miR-196a-5p,Miranda,miRGate_prediction,,,,ENST00000474463,protein_coding,UNKNOWN,Yes,71,92,Offset 3-8 6mer,140.000000,0.000,-16.06
predicted,1353686,MIR145,hsa-miR-145-3p,Rnahybrid,miRGate_prediction,,,,ENST00000474463,protein_coding,UNKNOWN,Yes,94,101,Offset 1-7 8mer,0.481211,0.962,-14.90
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,124,129,7mer-1A,0.494202,0.988,-15.50
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,65,71,Offset 1-7 8mer,0.486565,0.973,-15.20
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,72,78,Offset 1-7 8mer,0.486565,0.973,-15.20
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,72,78,Offset 1-7 8mer,0.486565,0.973,-15.20
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000474463,protein_coding,UNKNOWN,Yes,119,124,Offset 1-6 6mer,0.434810,0.870,-15.60
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474463,protein_coding,UNKNOWN,Yes,118,125,Offset 1-7 7mer-m8,0.132203,0.264,-17.20
predicted,1601676,MIR653,hsa-miR-653-5p,Targetscan,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,87,93,7mer-1A,-0.044650,0.671,0.01
predicted,1601676,MIR653,hsa-miR-653-3p,Targetscan,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,87,93,7mer-1A,-0.055200,0.660,0.00
predicted,1602906,MIR649,hsa-miR-649,Rnahybrid,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,70,93,Offset 3-8 6mer,0.445778,0.892,
predicted,1602906,MIR649,hsa-miR-649,Miranda,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,70,93,Offset 3-8 6mer,142.000000,0.027,
predicted,1602912,MIR642A,hsa-miR-642a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,60,67,Offset 1-7 7mer-m8,0.176680,0.353,-16.60
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,43,64,N/A,0.122572,0.245,
predicted,1602924,MIR629,hsa-miR-629-3p,Miranda,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,52,73,N/A,140.000000,0.000,-19.61
predicted,1602924,MIR629,hsa-miR-629-3p,Miranda,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,59,80,N/A,140.000000,0.000,-19.61
predicted,1602924,MIR629,hsa-miR-629-3p,Miranda,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,59,80,N/A,140.000000,0.000,-19.61
predicted,1602925,MIR628,hsa-miR-628-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,103,109,7mer-m8,0.456616,0.913,-15.10
predicted,1602925,MIR628,hsa-miR-628-5p,Rnahybrid,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,110,116,7mer-m8,0.456616,0.913,-15.10
predicted,1602925,MIR628,hsa-miR-628-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,110,116,7mer-m8,0.456616,0.913,-15.10
predicted,1602932,MIR621,hsa-miR-621,Rnahybrid,miRGate_prediction,,,,ENST00000474463,protein_coding,UNKNOWN,Yes,68,76,Offset 1-7 8mer,0.096855,0.194,-16.90
predicted,1602933,MIR619,hsa-miR-619-5p,Miranda,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,106,126,7mer-m8,148.000000,0.107,-22.42
predicted,1602933,MIR619,hsa-miR-619-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,106,126,7mer-m8,0.236951,0.474,
predicted,1602936,MIR616,hsa-miR-616-5p,Miranda,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,18,39,N/A,143.000000,0.040,-11.91
predicted,1602936,MIR616,hsa-miR-616-5p,Miranda,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,25,46,N/A,143.000000,0.040,-11.91
predicted,1602936,MIR616,hsa-miR-616-5p,Miranda,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,25,46,N/A,143.000000,0.040,-11.91
predicted,1603062,MIR614,hsa-miR-614,Rnahybrid,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,86,93,8mer,0.486648,0.973,-15.10
predicted,1603069,MIR607,hsa-miR-607,Microtar,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,100,120,7mer-m8,1.086949,0.183,
predicted,1603070,MIR606,hsa-miR-606,Microtar,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,18,38,7mer-m8,0.252779,0.042,
predicted,1603070,MIR606,hsa-miR-606,Miranda,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,18,38,7mer-m8,142.000000,0.027,
predicted,1603071,MIR605,hsa-miR-605-3p,Miranda,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,1,21,N/A,152.000000,0.160,-19.17
predicted,1603071,MIR605,hsa-miR-605-3p,Miranda,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,1,21,N/A,152.000000,0.160,-19.17
predicted,1603071,MIR605,hsa-miR-605-3p,Miranda,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,1,14,N/A,142.000000,0.027,-13.96
predicted,1603071,MIR605,hsa-miR-605-3p,Rnahybrid,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,1,21,N/A,0.367861,0.736,
predicted,1603071,MIR605,hsa-miR-605-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,1,21,N/A,0.367861,0.736,
predicted,1603082,MIR593,hsa-miR-593-5p,Rnahybrid,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,10,17,Offset 1-7 7mer-m8,0.210037,0.420,-16.40
predicted,1603082,MIR593,hsa-miR-593-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,10,17,Offset 1-7 7mer-m8,0.210037,0.420,-16.40
predicted,1603082,MIR593,hsa-miR-593-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,3,10,Offset 1-7 7mer-m8,0.210037,0.420,-16.40
predicted,1603086,MIR589,hsa-miR-589-3p,Miranda,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,1,24,N/A,152.000000,0.160,-18.49
predicted,1603086,MIR589,hsa-miR-589-3p,Miranda,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,8,31,N/A,152.000000,0.160,-18.49
predicted,1603086,MIR589,hsa-miR-589-3p,Miranda,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,8,31,N/A,152.000000,0.160,-18.49
predicted,1603100,MIR575,hsa-miR-575,Rnahybrid,miRGate_prediction,,,,ENST00000474463,protein_coding,UNKNOWN,Yes,70,76,8mer,0.325336,0.651,-15.60
predicted,1603120,MIR551B,hsa-miR-551b-5p,Microtar,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,23,44,7mer-m8,0.892120,0.150,
predicted,1603120,MIR551B,hsa-miR-551b-5p,Miranda,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,23,44,7mer-m8,146.000000,0.080,
predicted,1603132,MIR532,hsa-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,55,78,7mer-m8,0.039063,0.078,
predicted,1603132,MIR532,hsa-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,48,71,7mer-m8,0.039063,0.078,
predicted,1603132,MIR532,hsa-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,55,78,7mer-m8,0.039063,0.078,
predicted,1603426,MIR510,hsa-miR-510-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,52,59,8mer,0.425483,0.851,-15.30
predicted,1603430,MIR506,hsa-miR-506-5p,Miranda,miRGate_prediction,,,,ENST00000474463,protein_coding,UNKNOWN,Yes,1,20,7mer-m8,144.000000,0.053,-14.99
predicted,1603434,MIR504,hsa-miR-504-5p,Rnahybrid,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,107,113,Offset 1-7 8mer,0.300872,0.602,-16.00
predicted,1603434,MIR504,hsa-miR-504-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,107,113,Offset 1-7 8mer,0.300872,0.602,-16.00
predicted,1603434,MIR504,hsa-miR-504-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,100,106,Offset 1-7 8mer,0.300872,0.602,-16.00
predicted,1603439,MIR500A,hsa-miR-500a-3p,Microtar,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,86,94,Offset 1-7 7mer-m8,1.218811,0.205,
predicted,1603439,MIR500A,hsa-miR-500a-5p,Microtar,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,48,70,N/A,1.024612,0.172,
predicted,1603439,MIR500A,hsa-miR-500a-5p,Miranda,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,48,70,N/A,149.000000,0.120,
predicted,1603746,MIR518C,hsa-miR-518c-3p,Miranda,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,1,20,N/A,140.000000,0.000,-11.95
predicted,1603746,MIR518C,hsa-miR-518c-3p,Miranda,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,1,20,N/A,140.000000,0.000,-11.95
predicted,1603751,MIR518F,hsa-miR-518f-3p,Miranda,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,1,20,N/A,140.000000,0.000,-15.98
predicted,1603751,MIR518F,hsa-miR-518f-3p,Miranda,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,1,20,N/A,140.000000,0.000,-15.98
predicted,1603765,MIR181D,hsa-miR-181d-5p,Miranda,miRGate_prediction,,,,ENST00000474463,protein_coding,UNKNOWN,Yes,1,22,7mer-m8,143.000000,0.040,-10.97
predicted,1603767,MIR193B,hsa-miR-193b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498386,protein_coding,UNKNOWN,Yes,84,105,8mer,0.058170,0.116,
predicted,1603767,MIR193B,hsa-miR-193b-3p,Miranda,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,79,100,N/A,152.000000,0.160,-17.94
predicted,1603767,MIR193B,hsa-miR-193b-3p,Miranda,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,79,100,N/A,152.000000,0.160,-17.94
predicted,1603767,MIR193B,hsa-miR-193b-3p,Miranda,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,72,93,N/A,152.000000,0.160,-17.94
predicted,1603767,MIR193B,hsa-miR-193b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,108,115,7mer-m8,0.329817,0.660,-15.90
predicted,1603767,MIR193B,hsa-miR-193b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,108,115,7mer-m8,0.329817,0.660,-15.90
predicted,1603767,MIR193B,hsa-miR-193b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,101,108,7mer-m8,0.329817,0.660,-15.90
predicted,1604868,MIR483,hsa-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,61,82,7mer-m8,0.454186,0.908,
predicted,1604868,MIR483,hsa-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491361,protein_coding,UNKNOWN,Yes,68,89,7mer-m8,0.454186,0.908,
predicted,1604868,MIR483,hsa-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENST00000295910,protein_coding,LONGEST,Yes,68,89,7mer-m8,0.454186,0.908,
predicted,1604868,MIR483,hsa-miR-483-3p,Miranda,miRGate_prediction,,,,ENST00000491716,retained_intron,UNKNOWN,Yes,61,82,7mer-m8,170.000000,0.400,