Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,12791003,Aath8_m,aortic arch atherosclerosis 8 (mouse),,,,,15,73430144,104073951,Mouse,n/a,region,qtl
1000,1357756,Alaa4_m,alopecia areata 4 (mouse),,,Not determined,,15,46389646,80389845,Mouse,n/a,region,qtl
1000,1558845,Alprf_m,alcohol preference (mouse),,,Not determined,,15,87349271,90274568,Mouse,n/a,region,qtl
1000,10755515,Amzn3_m,anatomical modifier of Zfp423 3 (mouse),,,,,15,46389646,80389845,Mouse,n/a,region,qtl
1000,1302197,Bhr2_m,bronchial hyperresponsiveness 2 (mouse),,,Not determined,,15,64306334,103425899,Mouse,n/a,region,qtl
1000,1357614,Bmca_m,bile mucin accumulation (mouse),,,Not determined,,15,85896437,104073951,Mouse,n/a,region,qtl
1000,1302074,Bmd4_m,bone mineral density 4 (mouse),,,Not determined,,15,56186708,103425899,Mouse,n/a,region,qtl
1000,1301171,Brm2_m,brachyury modifier 2 (mouse),,,Not determined,,15,65525376,99525499,Mouse,n/a,region,qtl
1000,26884412,Bzwq10_m,"bi-zygomatic width QTL 10, 10 week (mouse)",,,,,15,6129481,71471849,Mouse,n/a,region,qtl
1000,26884417,Bzwq4_m,"bi-zygomatic width QTL 4, 5 week (mouse)",,,,,15,6129481,72471849,Mouse,n/a,region,qtl
1000,14700689,Carg5_m,Candida albicans resistance gene 5 (mouse),,,,,15,97697881,103008427,Mouse,n/a,region,qtl
1000,13504731,Cath5_m,carotid atherosclerosis 5 (mouse),,,,,15,54789129,88789129,Mouse,n/a,region,qtl
1000,4141135,Cia35_m,collagen induced arthritis 35 (mouse),,,Not determined,,15,64811826,98811946,Mouse,n/a,region,qtl
1000,4141902,Cia37_m,collagen induced arthritis 37 (mouse),,,Not determined,,15,80884933,104073951,Mouse,n/a,region,qtl
1000,1302002,Cocia2_m,cocaine induced activation 2 (mouse),,,Not determined,,15,72372459,79899178,Mouse,n/a,region,qtl
1000,1301708,Cocrb14_m,cocaine related behavior 14 (mouse),,,Not determined,,15,51806515,85806651,Mouse,n/a,region,qtl
1000,1301284,Cosz3_m,cocaine seizure 3 (mouse),,,Not determined,,15,80313634,104073951,Mouse,n/a,region,qtl
1000,26884425,Cvht2_m,"cranial vault height 2, 5 week (mouse)",,,,,15,28800146,102008435,Mouse,n/a,region,qtl
1000,26884402,Cvht9_m,"cranial vault height 9, 16 week (mouse)",,,,,15,42163396,95497881,Mouse,n/a,region,qtl
1000,1300648,Dbsty4_m,diabesity 4 (mouse),,,Not determined,,15,70349271,104073951,Mouse,n/a,region,qtl
1000,10402490,Dipa5_m,drug induced psychomotor activation 5 (mouse),,,Not determined,,15,79163411,104073951,Mouse,n/a,region,qtl
1000,1301779,Dpml_m,dopamine loss (mouse),,,Not determined,,15,51004694,76794493,Mouse,n/a,region,qtl
1000,1301119,Drb7_m,dopamine receptor binding 7 (mouse),,,Not determined,,15,65336578,99341028,Mouse,n/a,region,qtl
1000,4141581,Dshv1_m,dorsal hippocampal volume 1 (mouse),,,Not determined,,,92788640,103425899,Mouse,n/a,region,qtl
1000,1558985,Eae32_m,experimental allergic encephalomyelitis susceptibility 32 (mouse),,,Not determined,,15,32578416,103425899,Mouse,n/a,region,qtl
1000,1300844,Emo2_m,emotionality 2 (mouse),,,Not determined,,15,72372459,76794493,Mouse,n/a,region,qtl
1000,1357894,Epfpq3_m,epididymal fat percentage QTL 3 (mouse),,,Not determined,,15,78601103,102901704,Mouse,n/a,region,qtl
1000,1357659,Epfpq4_m,epididymal fat percentage QTL 4 (mouse),,,Not determined,,15,3489694,78601286,Mouse,n/a,region,qtl
1000,1301601,Faq9_m,fluctuating asymmetry QTL 9 (mouse),,,Not determined,,15,63163903,97163995,Mouse,n/a,region,qtl
1000,27226786,Feml11_m,"femur length 11, 5 week (mouse)",,,,,15,6129481,75871849,Mouse,n/a,region,qtl
1000,1301860,Gct3_m,granulosa cell tumorigenesis 3 (mouse),,,Not determined,,15,47409596,81409691,Mouse,n/a,region,qtl
1000,4141511,Gdcr1_m,glycerolphosphate dehydrogenase regulator 1 (mouse),,,Not determined,,,82615474,104073951,Mouse,n/a,region,qtl
1000,4142198,Hbtq_m,habituation QTL (mouse),,,Not determined,,15,51160708,85160833,Mouse,n/a,region,qtl
1000,10045637,Heal27_m,wound healing/regeneration 29 (mouse),,,Not determined,,15,51418361,85418511,Mouse,n/a,region,qtl
1000,1300851,Heal4_m,wound healing/regeneration 4 (mouse),,,Not determined,,15,77527592,104073951,Mouse,n/a,region,qtl
1000,1301006,Hfib1_m,hepatic fibrogenesis 1 (mouse),,,Not determined,,15,47306334,81306479,Mouse,n/a,region,qtl
1000,1301580,Hrq2_m,heart rate quantitative locus 2 (mouse),,,Not determined,,15,39100395,73100593,Mouse,n/a,region,qtl
1000,25671381,Hrsq3_m,"host response to SARS QTL 3, eosinophilia (mouse)",,,,,15,72144539,75844833,Mouse,n/a,region,qtl
1000,26884399,Humsd1_m,"humerus midshaft diameter 1, 5 week (mouse)",,,,,15,48363396,101708435,Mouse,n/a,region,qtl
1000,26884397,Humsd5_m,"humerus midshaft diameter 5, 10 week (mouse)",,,,,15,48363396,98397881,Mouse,n/a,region,qtl
1000,26884392,Humsd8_m,"humerus midshaft diameter 8, 16 week (mouse)",,,,,15,29300146,76084200,Mouse,n/a,region,qtl
1000,13801031,Hwtf1_m,heart weight by femur 1 (mouse),,,,,15,71671849,72871849,Mouse,n/a,region,qtl
1000,1357526,Hyplip2_m,hyperlipidemia 2 (mouse),,,Not determined,,15,12402203,102896555,Mouse,n/a,region,qtl
1000,15092079,Igly6_m,"IgG glycosylation 6, GP6 (mouse)",,,,,15,74100540,82674156,Mouse,n/a,region,qtl
1000,15092080,Igly7_m,"IgG glycosylation 7, GP10 (mouse)",,,,,15,77794919,82674156,Mouse,n/a,region,qtl
1000,4141897,Imrfq2_m,immune response to Factor IX QTL 2 (mouse),,,Not determined,,,79908940,104073951,Mouse,n/a,region,qtl
1000,12738413,Lfibq10_m,liver fibrosis QTL 10 (mouse),,,,,15,87842085,89927286,Mouse,n/a,region,qtl
1000,12738434,Lfibq27_m,liver fibrosis QTL 27 (mouse),,,,,15,95067023,95370353,Mouse,n/a,region,qtl
1000,4142459,Lfnq3_m,lung function QTL 3 (mouse),,,Not determined,,,40177022,72372580,Mouse,n/a,region,qtl
1000,14747011,Mancz13_m,mandible centroid size 13 (mouse),,,,,15,72382669,104073951,Mouse,n/a,region,qtl
1000,14928306,Manh79_m,mandible shape 79 (mouse),,,,,15,78847557,104073951,Mouse,n/a,region,qtl
1000,13442492,Mecth2_m,mechanosensation threshold 2 (mouse),,,,,15,74662849,79387201,Mouse,n/a,region,qtl
1000,1558786,Msq1_m,MAV-1 susceptibility QTL 1 (mouse),,,Not determined,,15,63389646,81086436,Mouse,n/a,region,qtl
1000,1301472,Pain1_m,pain 1 (mouse),,,Not determined,,15,75320846,90813185,Mouse,n/a,region,qtl
1000,10412067,Pain2_m,pain 2 (mouse),,,Not determined,,15,51645339,85645626,Mouse,n/a,region,qtl
1000,1301429,Pcir3_m,periosteal circumference 3 (mouse),,,Not determined,,15,48465362,82465496,Mouse,n/a,region,qtl
1000,1357407,Pfat4_m,predicted fat percentage 4 (mouse),8.6,,Body fat amount,predicted fat percentage,15,57117005,91117153,Mouse,n/a,region,qtl
1000,1300974,Pgia9_m,proteoglycan induced arthritis 9 (mouse),,,Not determined,,15,80884933,104073951,Mouse,n/a,region,qtl
1000,1300726,Pitm4_m,prion incubation time 4 (mouse),,,Not determined,,15,70349271,104073951,Mouse,n/a,region,qtl
1000,11532732,Pitm5_m,prion incubation time 5 (mouse),,,,,15,82964061,87054388,Mouse,n/a,region,qtl
1000,4141921,Pstc3_m,periosteal circumference 3 (mouse),,,Not determined,,15,67270698,101270847,Mouse,n/a,region,qtl
1000,1301433,Rapop5_m,radiation-induced apoptosis 5 (mouse),,,Not determined,,15,9273022,79474762,Mouse,n/a,region,qtl
1000,1357559,Scfq2_m,subcutaneous fat pad weight QTL 2 (mouse),,,Not determined,,15,3489694,78601286,Mouse,n/a,region,qtl
1000,1300800,Ses3_m,salmonella enteritidis susceptibility 3 (mouse),,,Not determined,,15,57117005,91117153,Mouse,n/a,region,qtl
1000,10401902,Sicd2_m,seizure-induced cell death 2 (mouse),,,Not determined,,15,3474389,71197538,Mouse,n/a,region,qtl
1000,26884442,Sklq6_m,"skull length QTL 6, 5 week (mouse)",,,,,15,6129481,100797881,Mouse,n/a,region,qtl
1000,25394540,Skmw82_m,"skeletal muscle weight 82, soleus (mouse)",,,,,15,81434436,81671139,Mouse,n/a,region,qtl
1000,1301918,Skull22_m,skull morphology 22 (mouse),,,Not determined,,15,85901546,104073951,Mouse,n/a,region,qtl
1000,1300627,Sluc26_m,susceptibility to lung cancer 26 (mouse),,,Not determined,,15,70345653,104073951,Mouse,n/a,region,qtl
1000,11528547,Sluc34_m,susceptibility to lung cancer 34 (mouse),,,,,15,97884933,102896555,Mouse,n/a,region,qtl
1000,11530037,Sluc34a_m,susceptibility to lung cancer 34a (mouse),,,,,15,85896437,104073951,Mouse,n/a,region,qtl
1000,11530038,Sluc34b_m,susceptibility to lung cancer 34b (mouse),,,,,15,85896437,104073951,Mouse,n/a,region,qtl
1000,1302080,Szs13_m,seizure susceptibility 13 (mouse),,,Not determined,,15,51685832,85694449,Mouse,n/a,region,qtl
1000,4142252,Tailaq4_m,tail length adjusted QTL 4 (mouse),,,Not determined,,,3489694,78601286,Mouse,n/a,region,qtl
1000,4142448,Tailq6_m,tail length QTL 6 (mouse),,,Not determined,,,3489694,78601286,Mouse,n/a,region,qtl
1000,27226773,Tibl16_m,"tibia length 16, 10 week (mouse)",,,,,15,6929481,75871849,Mouse,n/a,region,qtl
1000,27226777,Tibl8_m,"tibia length 8, 5 week (mouse)",,,,,15,6929481,84584201,Mouse,n/a,region,qtl
1000,27226729,Tibmd2_m,"tibia midshaft diameter 2, 5 week (mouse)",,,,,15,38000244,86684201,Mouse,n/a,region,qtl
1000,27226734,Tibmd5_m,"tibia midshaft diameter 5, 10 week (mouse)",,,,,15,6129481,86684201,Mouse,n/a,region,qtl
1000,27226717,Tibw4_m,"tibia width 4, proximal, 10 week (mouse)",,,,,15,6129481,78684200,Mouse,n/a,region,qtl
1000,27226721,Tibw8_m,"tibia width 8, proximal, 16 week (mouse)",,,,,15,6929481,75871849,Mouse,n/a,region,qtl
1000,38501067,Tip3_m,"tuberculosis immunophenotype 3, IFN-g level (mouse)",,,,,15,53563396,89584203,Mouse,n/a,region,qtl
1000,1301568,Tria2_m,T-cell receptor induced activation 2 (mouse),,,Not determined,,15,44859141,78859281,Mouse,n/a,region,qtl
1000,27095932,Ulnl11_m,"ulna length 11, 16 week (mouse)",,,,,15,6129481,76384200,Mouse,n/a,region,qtl
1000,27095936,Ulnl4_m,"ulna length 4, 5 week (mouse)",,,,,15,56763396,87684201,Mouse,n/a,region,qtl
1000,12880411,V125Dq11_m,vitamin D active form serum level QTL 11 (mouse),,,,,15,78897881,104073951,Mouse,n/a,region,qtl
1000,12880420,V25Dq8_m,vitamin D inactive form serum level QTL 8 (mouse),,,,,15,61584200,95584200,Mouse,n/a,region,qtl
1000,1558859,Vacq2_m,voluntary alcohol consumption QTL 2 (mouse),,,Not determined,,15,79880075,79899178,Mouse,n/a,region,qtl
1000,1357703,Vtbt17_m,vertebral trabecular bone trait 17 (mouse),,,Not determined,,15,44553313,78553437,Mouse,n/a,region,qtl
1000,4142060,W3q6_m,weight 3 weeks QTL 6 (mouse),,,Not determined,,,78601103,102901704,Mouse,n/a,region,qtl
1000,4141952,W3q7_m,weight 3 weeks QTL 7 (mouse),,,Not determined,,,3489694,78601286,Mouse,n/a,region,qtl

