Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,1000,1005,7mer-m8,0.313700,0.066,-3.14
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,715,736,7mer-m8,140.000000,0.000,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,673,678,Offset 1-7 7mer-m8,0.198884,0.042,-2.00
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,673,678,7mer-m8,0.147883,0.031,-1.50
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,1027,1032,7mer-m8,0.534353,0.112,-5.42
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,565,570,Offset 1-7 7mer-m8,0.047733,0.010,-0.48
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,0.047733,0.010,-0.48
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.282415,0.059,-2.84
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,25,30,8mer,0.089497,0.019,-0.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,780,785,7mer-m8,0.546930,0.115,-5.50
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,567,572,7mer-m8,0.743827,0.156,-7.48
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.507892,0.107,-5.13
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,671,676,7mer-m8,0.348047,0.073,-3.50
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,761,766,7mer-m8,0.361970,0.076,-3.64
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,700,705,7mer-m8,0.457433,0.096,-4.60
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,970,975,7mer-m8,0.143862,0.030,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,478,500,8mer,146.000000,0.098,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,994,999,7mer-m8,0.013923,0.003,-0.14
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,1045,1050,Offset 1-7 8mer,0.700072,0.147,-7.04
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.471357,0.099,-4.74
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,760,765,Offset 1-7 7mer-m8,0.143197,0.030,-1.44
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,646,651,7mer-m8,0.485120,0.102,-4.90
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,191,213,N/A,144.000000,0.066,-12.14
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,1027,1032,Offset 1-7 7mer-m8,0.015911,0.003,-0.16
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,762,767,7mer-m8,0.192918,0.040,-1.94
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,701,706,7mer-m8,0.218773,0.046,-2.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,762,767,7mer-m8,0.262528,0.055,-2.64
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,788,793,7mer-m8,0.546930,0.115,-5.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,1005,1010,7mer-m8,0.262528,0.055,-2.64
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,1027,1032,Offset 1-7 7mer-m8,0.138226,0.029,-1.39
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,777,782,7mer-m8,0.356416,0.075,-3.60
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,566,571,7mer-m8,0.829206,0.174,-8.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,757,762,Offset 1-7 7mer-m8,0.242638,0.051,-2.44
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,765,770,Offset 1-7 8mer,0.023868,0.005,-0.24
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,704,709,Offset 1-7 8mer,0.318215,0.067,-3.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,629,634,Offset 1-7 8mer,0.013923,0.003,-0.14
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,565,570,7mer-m8,0.077925,0.016,-0.78
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,708,728,N/A,140.000000,0.000,-14.88
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,973,978,8mer,0.161095,0.034,-1.62
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.312249,0.065,-3.14
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.243766,0.051,-2.44
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.222787,0.047,-2.23
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,647,652,7mer-m8,0.616541,0.129,-6.20
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,1028,1033,7mer-m8,0.421759,0.088,-4.26
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,981,986,7mer-m8,0.568808,0.119,-5.72
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,457,478,8mer,142.000000,0.033,-13.41
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.431820,0.091,-4.38
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,79,100,N/A,148.000000,0.131,-16.01
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,222,241,N/A,142.000000,0.033,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,674,679,7mer-m8,0.226756,0.048,-2.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.053239,0.011,-0.54
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.524724,0.110,-5.30
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,568,573,Offset 1-7 7mer-m8,1.017764,0.213,-10.28
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,218,240,N/A,145.000000,0.082,-15.49
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,708,713,7mer-m8,0.039961,0.008,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,566,571,7mer-m8,0.823379,0.173,-8.28
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,575,596,7mer-m8,145.000000,0.082,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.522742,0.110,-5.28
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,758,763,8mer,0.633391,0.133,-6.34
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,108,113,8mer,0.413604,0.087,-4.14
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,1003,1008,7mer-m8,0.282415,0.059,-2.84
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,627,632,Offset 1-7 7mer-m8,0.251472,0.053,-2.54
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,673,678,7mer-m8,0.612352,0.128,-6.00
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,783,802,7mer-m8,147.000000,0.115,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,623,644,7mer-m8,145.000000,0.082,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,1027,1032,Offset 1-7 7mer-m8,0.227723,0.048,-2.29
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,672,677,7mer-m8,0.586707,0.123,-5.90
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,563,568,7mer-m8,0.077925,0.016,-0.78
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,567,572,Offset 1-7 7mer-m8,0.306283,0.064,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,567,572,7mer-m8,0.087509,0.018,-0.88
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,807,812,7mer-m8,0.531019,0.111,-5.34
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,929,934,Offset 1-7 8mer,0.063644,0.013,-0.64
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,1029,1034,Offset 1-7 8mer,0.252583,0.053,-2.54
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.093476,0.020,-0.94
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,1027,1032,7mer-m8,0.244629,0.051,-2.46
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,673,678,7mer-m8,0.039776,0.008,-0.40
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,631,636,Offset 1-7 8mer,0.133252,0.028,-1.34
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,825,830,7mer-m8,0.021877,0.005,-0.22
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,720,725,7mer-m8,0.568808,0.119,-5.72
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,563,568,7mer-m8,0.107399,0.023,-1.08
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,559,564,7mer-m8,0.149163,0.031,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.258550,0.054,-2.60
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,991,996,Offset 1-7 8mer,0.052949,0.011,-0.53
predicted,2325389,Mir100,rno-miR-100-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.163086,0.034,-1.64
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,1025,1030,7mer-m8,0.052477,0.011,-0.52
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,1003,1008,7mer-m8,0.360377,0.076,-3.64
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,1042,1047,7mer-m8,0.769682,0.161,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,479,500,8mer,154.000000,0.230,
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,783,806,Offset 3-8 6mer,140.000000,0.000,-19.39
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.471357,0.099,-4.74
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,659,681,6mer,145.000000,0.082,-20.07
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,116,138,N/A,141.000000,0.016,-15.95
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.242638,0.051,-2.44
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.261533,0.055,-2.63
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,392,413,N/A,142.000000,0.033,-11.84
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,640,645,Offset 1-7 7mer-m8,0.133871,0.028,-1.34
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,1028,1033,Offset 1-7 7mer-m8,0.064586,0.014,-0.64
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,626,631,7mer-m8,0.932439,0.196,-9.24
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,674,679,Offset 1-7 7mer-m8,0.030276,0.006,-0.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.004037,0.001,-0.04
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,825,830,7mer-m8,0.016146,0.003,-0.16
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,563,568,7mer-m8,0.324734,0.068,-3.28
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,720,725,7mer-m8,0.376218,0.079,-3.80
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,717,722,7mer-m8,0.248605,0.052,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,649,654,7mer-m8,0.666262,0.140,
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,161,178,7mer-m8,0.063644,0.013,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,1047,1052,7mer-m8,0.743286,0.156,-7.44
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.261533,0.055,-2.63
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,392,413,N/A,142.000000,0.033,-11.84
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.242638,0.051,-2.44
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,733,738,7mer-m8,0.099904,0.021,-1.00
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,568,573,Offset 1-7 7mer-m8,0.017899,0.004,-0.18
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.172036,0.036,-1.73
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.122315,0.026,-1.23
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,109,131,8mer,141.000000,0.016,-13.65
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,750,755,7mer-m8,0.673587,0.141,-6.60
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,780,785,7mer-m8,0.586707,0.123,-5.90
predicted,2325418,Mir196c,rno-miR-196c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,552,573,7mer-m8,1.439920,0.302,
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,1045,1050,Offset 1-7 8mer,0.427873,0.090,-4.24
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,684,705,6mer,148.000000,0.131,-15.53
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,907,925,7mer-m8,0.104950,0.022,
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,104,124,7mer-m8,153.000000,0.213,
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,94,114,N/A,147.000000,0.115,
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,649,654,7mer-m8,0.745814,0.156,-7.50
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,655,674,N/A,0.954643,0.200,
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,401,417,8mer,145.000000,0.082,-10.73
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,161,178,7mer-m8,142.000000,0.033,-9.71
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,565,570,7mer-m8,0.030120,0.006,-0.30
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,705,710,Offset 1-7 7mer-m8,0.119332,0.025,-1.20
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.311254,0.065,-3.13
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.182973,0.038,-1.84
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,561,566,7mer-m8,0.604608,0.127,-6.08
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.431578,0.091,-4.34
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,630,635,Offset 1-7 7mer-m8,0.371915,0.078,-3.74
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,714,719,7mer-m8,0.011933,0.003,-0.12
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.093476,0.020,-0.94
predicted,2325431,Mir99b,rno-miR-99b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.361970,0.076,-3.64
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,650,655,7mer-m8,0.465321,0.098,-4.70
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,99,123,Offset 3-8 6mer,140.000000,0.000,-13.56
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,566,571,7mer-m8,0.225730,0.047,-2.28
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,779,784,7mer-m8,0.950442,0.199,-9.60
predicted,2325432,Mir34b,rno-miR-34b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,0.077565,0.016,-0.78
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,494,516,N/A,0.182167,0.038,
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,608,629,7mer-m8,0.657390,0.138,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,806,811,Offset 1-7 7mer-m8,0.412683,0.087,-4.15
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,633,638,7mer-m8,0.650351,0.136,-6.54
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,556,577,7mer-m8,145.000000,0.082,-9.84
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,70,93,7mer-m8,143.000000,0.049,-14.14
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,378,399,8mer,147.000000,0.115,-6.89
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.093476,0.020,-0.94
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013043,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.351030,0.074,-3.53