Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,44,51,8mer,0.035433,0.071,-18.90
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,62,67,7mer-m8,1.478349,0.310,-11.00
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.722083,0.151,-5.31
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.940773,0.197,-6.96
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.395718,0.083,-2.91
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,10,15,7mer-m8,1.007653,0.211,-7.41
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,87,93,8mer,0.478440,0.957,-15.20
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,32,52,8mer,0.002258,0.004,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.885266,0.186,-6.51
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.817273,0.171,-6.01
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.995414,0.209,-7.32
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.123003,0.026,-0.91
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,59,65,8mer,0.329939,0.660,-15.60
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,29,37,Offset 1-7 7mer-m8,0.878980,0.184,
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,88,93,Offset 3-8 7mer-1A,0.475695,0.951,-15.10
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,11,18,Offset 1-7 8mer,0.839396,0.176,
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,44,51,Offset 1-7 8mer,0.411732,0.823,-15.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.650160,0.136,-4.81
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,44,51,Offset 1-7 8mer,0.097276,0.195,-17.30
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,3,24,7mer-m8,0.045592,0.091,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.178141,0.037,-1.31
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,44,50,7mer-m8,0.212145,0.424,-16.50
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.799595,0.168,-5.88
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,45,52,Offset 1-7 7mer-m8,0.023180,0.046,-19.20
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,22,43,N/A,142.000000,0.033,-13.24
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.286929,0.060,-2.11
predicted,2325429,Mir134,rno-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,91,98,7mer-m8,0.366583,0.733,-15.50
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,46,53,7mer-m8,0.079629,0.159,-17.70
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.190588,0.040,-1.41
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.054031,0.108,-18.20
predicted,2325459,Mir93,rno-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,79,86,8mer,0.412469,0.825,-15.30
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.735682,0.154,-5.41
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,59,65,8mer,0.358138,0.716,-15.60
predicted,2325462,Mir19a,rno-miR-19a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.000000,0.211,0.00
predicted,2325462,Mir19a,rno-miR-19a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,1,21,7mer-m8,0.000000,0.211,
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.298722,0.063,
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.731565,0.153,-5.31
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,74,80,Offset 1-7 7mer-m8,0.183279,0.367,-16.70
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.700200,0.147,-5.21
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.111595,0.023,-0.81
predicted,2325492,Mir674,rno-miR-674-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,16,38,N/A,0.097148,0.194,
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,23,44,8mer,150.000000,0.164,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,20,25,7mer-m8,1.131101,0.237,-8.21
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,38,43,7mer-m8,1.266026,0.266,-9.31
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,79,85,Offset 1-7 8mer,0.467503,0.935,-15.10
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,29,36,Offset 1-7 7mer-m8,0.227675,0.455,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,31,51,7mer-m8,0.010837,0.022,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.054031,0.108,
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.295393,0.062,-2.21
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.398237,0.084,-2.91
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.300528,0.063,-2.21
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.013685,0.003,-0.10
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.234016,0.049,-1.71
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,83,104,7mer-m8,157.000000,0.279,-16.88
predicted,2325537,Mir429,rno-miR-429,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.096550,0.020,-0.71
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,74,81,7mer-m8,0.123548,0.247,-17.00
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,11,18,Offset 1-7 8mer,0.704011,0.148,
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.300528,0.063,-2.21
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,31,36,Offset 1-7 7mer-m8,0.286929,0.060,-2.11
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,82,104,7mer-m8,157.000000,0.279,-17.62
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,83,104,7mer-m8,153.000000,0.213,-16.98
predicted,2325553,Mir200c,rno-miR-200c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.168327,0.035,-1.23
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.178141,0.037,-1.31
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,46,51,7mer-1A,0.214627,0.429,-16.70
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.300528,0.063,-2.21
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,28,33,7mer-m8,1.252427,0.263,-9.21
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,24,29,8mer,1.551595,0.325,-11.41
predicted,2325588,Mir30a,rno-miR-30a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.640492,0.134,-4.71
predicted,2325589,Mir30d,rno-miR-30d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.640492,0.134,-4.71
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,24,29,8mer,1.510799,0.317,-11.11
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,45,51,Offset 1-7 8mer,0.377778,0.756,-15.40
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,11,34,N/A,0.082525,0.165,
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,13,34,N/A,1.537997,0.323,
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.720723,0.151,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,14,19,8mer,0.137345,0.029,-1.01
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,11,34,N/A,143.000000,0.049,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,75,82,8mer,0.250559,0.501,-16.40
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.870308,0.183,-6.40
predicted,4888536,Mir151b,rno-miR-3586-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,5,27,7mer-m8,144.000000,0.066,-12.70
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,39,44,8mer,0.180480,0.038,-1.31
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,44,50,7mer-m8,0.212145,0.424,-16.50
predicted,4888561,Mir3547,rno-miR-3547,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,33,40,Offset 1-7 7mer-m8,0.339273,0.071,
predicted,4888571,Mir3589,rno-miR-3589,Targetscan,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,23,29,7mer-1A,0.114300,0.354,-0.02
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,75,83,Offset 1-7 7mer-m8,0.481147,0.962,-15.20
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,16,21,7mer-m8,1.410937,0.296,-10.31
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 8mer,1.082494,0.227,-7.91
predicted,4888600,Mir3559,rno-miR-3559-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.191740,0.040,-1.41
predicted,4888608,Mir3548,rno-miR-3548,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.790076,0.166,-5.81
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,40,45,8mer,0.348858,0.073,-2.61
predicted,7488973,Mir6314,rno-miR-6314,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,34,39,7mer-m8,1.184434,0.248,-8.71
predicted,7489015,Mir6324,rno-miR-6324,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,74,81,7mer-m8,0.495059,0.990,-15.00
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000003748,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.879947,0.185,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,46,51,7mer-1A,0.214627,0.429,-16.70
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046512,protein_coding,UNKNOWN,Yes,2,10,Offset 1-7 7mer-m8,0.081716,0.163,-17.60

