Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,735871,GAPDH,hsa-miR-644a,Mirtarbase,external_info,Luciferase reporter assay//qRT-PCR//Western blot,Functional MTI,23091630,,,,,,,,,,
predicted,10065,ACLY,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000588779,processed_transcript,UNKNOWN,Yes,120,126,Offset 1-7 8mer,0.348632,0.697,-15.60
predicted,10065,ACLY,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000590770,protein_coding,UNKNOWN,Yes,44,50,8mer,0.428099,0.856,-15.30
predicted,10067,ACO1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000379923,protein_coding,UNKNOWN,No,24,42,N/A,146.000000,0.080,-21.01
predicted,10067,ACO1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000541043,protein_coding,UNKNOWN,No,24,42,N/A,146.000000,0.080,-21.01
predicted,10069,ACP1,hsa-miR-644a,Microtar,miRGate_prediction,,,,ENST00000405233,protein_coding,UNKNOWN,No,491,508,7mer-m8,0.503926,0.085,
predicted,10069,ACP1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000405233,protein_coding,UNKNOWN,No,518,536,N/A,141.000000,0.013,-16.80
predicted,10071,ACP2,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000534448,retained_intron,UNKNOWN,Yes,88,95,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,10073,ACP5,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000588625,retained_intron,UNKNOWN,Yes,84,92,Offset 1-7 8mer,0.076882,0.154,-17.50
predicted,10216,ATP7A,hsa-miR-644a,Pita,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,1153,1158,6mer,1.000000,1.000,-2.59
predicted,10216,ATP7A,hsa-miR-644a,Pita,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,1153,1158,6mer,1.000000,1.000,-2.59
predicted,10216,ATP7A,hsa-miR-644a,Pita,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,1153,1158,6mer,1.000000,1.000,-12.41
predicted,10241,CEACAM1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000308072,protein_coding,UNKNOWN,No,93,100,7mer-m8,0.150666,0.301,-16.50
predicted,10241,CEACAM1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000403461,protein_coding,UNKNOWN,No,93,100,7mer-m8,0.228766,0.458,-16.50
predicted,10241,CEACAM1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000599389,protein_coding,UNKNOWN,Yes,93,100,7mer-m8,0.175971,0.352,-16.50
predicted,10241,CEACAM1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000351134,protein_coding,UNKNOWN,No,521,541,7mer-m8,153.000000,0.173,-15.57
predicted,10241,CEACAM1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000352591,protein_coding,UNKNOWN,No,521,541,7mer-m8,153.000000,0.173,-15.57
predicted,10241,CEACAM1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000161559,protein_coding,LONGEST,No,521,541,7mer-m8,153.000000,0.173,-15.57
predicted,10241,CEACAM1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000403444,protein_coding,UNKNOWN,No,654,674,7mer-m8,153.000000,0.173,-15.57
predicted,10249,BSG,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000572899,retained_intron,UNKNOWN,Yes,5,13,Offset 1-7 7mer-m8,0.259964,0.520,-16.00
predicted,10268,CACNA1C,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000543114,protein_coding,UNKNOWN,Yes,68,86,7mer-m8,0.014818,0.030,
predicted,10268,CACNA1C,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000492150,retained_intron,UNKNOWN,Yes,83,102,7mer-m8,143.000000,0.040,-16.98
predicted,10268,CACNA1C,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000480911,protein_coding,UNKNOWN,No,409,427,8mer,145.000000,0.067,-13.22
predicted,10268,CACNA1C,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000480911,protein_coding,UNKNOWN,No,720,739,7mer-m8,151.000000,0.147,-18.47
predicted,10291,CASR,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000490131,protein_coding,PRINCIPAL,No,129,137,Offset 1-7 7mer-m8,0.496461,0.993,-15.70
predicted,10356,CHRNA4,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,92,109,7mer-m8,151.000000,0.147,-22.55
predicted,10356,CHRNA4,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000498043,nonsense_mediated_decay,UNKNOWN,No,1587,1604,7mer-m8,151.000000,0.147,-22.55
predicted,68441,GABRE,hsa-miR-644a,Pita,miRGate_prediction,,,,ENST00000370328,protein_coding,PRINCIPAL,No,1188,1194,8mer,1.000000,1.000,-8.19
predicted,68448,PDLIM1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000477757,processed_transcript,UNKNOWN,Yes,36,44,Offset 1-7 7mer-m8,0.280261,0.561,-15.90
predicted,68450,IGHMBP2,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000541229,processed_transcript,UNKNOWN,Yes,123,129,Offset 3-9 7mer-m8,0.486648,0.973,-15.10
predicted,68450,IGHMBP2,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000545475,retained_intron,UNKNOWN,Yes,11,19,Offset 1-7 7mer-m8,0.032524,0.065,-18.50
predicted,68454,HAP1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,794,812,8mer,143.000000,0.040,-17.19
predicted,68454,HAP1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000347901,protein_coding,UNKNOWN,No,794,812,8mer,143.000000,0.040,-17.19
predicted,68454,HAP1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000341193,protein_coding,UNKNOWN,No,794,812,8mer,143.000000,0.040,-17.19
predicted,68454,HAP1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000310778,protein_coding,PRINCIPAL,No,794,812,8mer,143.000000,0.040,-17.19
predicted,68458,PDE1A,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000456212,protein_coding,UNKNOWN,Yes,102,109,Offset 1-7 7mer-m8,0.190573,0.381,-16.40
predicted,68458,PDE1A,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000351439,protein_coding,UNKNOWN,No,144,152,Offset 1-7 8mer,0.318653,0.637,-17.70
predicted,68458,PDE1A,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000410103,protein_coding,UNKNOWN,No,144,152,Offset 1-7 8mer,0.314169,0.628,-17.70
predicted,68458,PDE1A,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000435564,protein_coding,PRINCIPAL,No,2888,2905,N/A,142.000000,0.027,-15.11
predicted,68460,THOP1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000589087,retained_intron,UNKNOWN,Yes,80,98,7mer-m8,0.091045,0.182,
predicted,68460,THOP1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000591363,protein_coding,UNKNOWN,Yes,106,124,7mer-m8,0.091045,0.182,
predicted,68463,PDE1C,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000396189,protein_coding,UNKNOWN,Yes,63,70,7mer-m8,0.175971,0.352,-16.50
predicted,68463,PDE1C,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,378,397,8mer,163.000000,0.307,-20.23
predicted,68468,POR,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000460892,retained_intron,UNKNOWN,Yes,101,108,7mer-m8,0.400427,0.801,-15.40
predicted,68468,POR,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000471238,retained_intron,UNKNOWN,Yes,58,65,Offset 1-7 7mer-m8,0.240883,0.482,-16.10
predicted,68470,PEX14,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000492696,processed_transcript,UNKNOWN,Yes,70,77,7mer-m8,0.301797,0.604,-15.80
predicted,68472,HTT,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000512909,retained_intron,UNKNOWN,Yes,74,82,Offset 1-7 8mer,0.021033,0.042,-19.00
predicted,68472,HTT,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000506137,retained_intron,UNKNOWN,Yes,110,118,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,68475,FADS2,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000543584,retained_intron,UNKNOWN,Yes,39,47,Offset 1-7 8mer,0.400427,0.801,-15.40
predicted,68478,PIK3R2,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000426902,nonsense_mediated_decay,UNKNOWN,No,205,223,N/A,149.000000,0.120,-19.24
predicted,68481,MRPL23,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000429295,nonsense_mediated_decay,UNKNOWN,No,75,82,Offset 1-7 7mer-m8,0.486390,0.973,-17.80
predicted,68481,MRPL23,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000381514,protein_coding,UNKNOWN,No,231,239,Offset 1-7 7mer-m8,0.338514,0.677,-18.20
predicted,68486,AKR1A1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000351829,protein_coding,PRINCIPAL,No,49,55,8mer,0.245536,0.491,-15.30
predicted,68486,AKR1A1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000372070,protein_coding,UNKNOWN,No,49,55,8mer,0.245536,0.491,-15.30
predicted,68488,CELF2,hsa-miR-644a,Targetscan,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,4247,4253,7mer-1A,-0.013750,0.705,-0.01
predicted,68488,CELF2,hsa-miR-644a,Targetscan,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,4247,4253,7mer-1A,-0.013750,0.705,-0.01
predicted,68488,CELF2,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,4701,4719,N/A,148.000000,0.107,-13.92
predicted,68488,CELF2,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,4701,4719,N/A,148.000000,0.107,-13.92
predicted,68488,CELF2,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,4737,4755,N/A,148.000000,0.107,-13.92
predicted,68488,CELF2,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,808,826,Offset 3-8 6mer,150.000000,0.133,-18.91
predicted,68488,CELF2,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,808,826,Offset 3-8 6mer,150.000000,0.133,-18.91
predicted,68488,CELF2,hsa-miR-644a,Targetscan,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,5605,5611,7mer-1A,-0.013750,0.705,-0.01
predicted,68488,CELF2,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,5671,5690,8mer,163.000000,0.307,-22.84
predicted,68488,CELF2,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,5671,5690,8mer,163.000000,0.307,-22.84
predicted,68488,CELF2,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,5707,5726,8mer,163.000000,0.307,-22.84
predicted,68488,CELF2,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,6059,6077,N/A,148.000000,0.107,-13.92
predicted,68488,CELF2,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,7029,7048,8mer,163.000000,0.307,-22.84
predicted,68490,SCAMP2,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000569904,nonsense_mediated_decay,UNKNOWN,No,9,17,Offset 1-7 7mer-m8,0.351419,0.703,-15.00
predicted,68493,NR5A1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000373587,protein_coding,UNKNOWN,Yes,55,73,7mer-m8,0.032524,0.065,
predicted,68493,NR5A1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000373588,protein_coding,PRINCIPAL,No,55,73,7mer-m8,145.000000,0.067,-16.90
predicted,68495,SCAMP3,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000355379,protein_coding,UNKNOWN,No,177,195,7mer-m8,0.124177,0.248,
predicted,68495,SCAMP3,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000302631,protein_coding,PRINCIPAL,No,177,195,7mer-m8,0.125713,0.251,
predicted,68497,DHODH,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000572003,retained_intron,UNKNOWN,Yes,86,94,Offset 1-7 7mer-m8,0.456870,0.914,-15.20
predicted,68497,DHODH,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000574309,protein_coding,UNKNOWN,Yes,104,112,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,68499,NR5A2,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000447034,protein_coding,UNKNOWN,Yes,36,43,Offset 1-7 7mer-m8,0.064842,0.130,-17.70
predicted,68499,NR5A2,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000367362,protein_coding,LONGEST,No,545,563,7mer-m8,145.000000,0.067,-16.55
predicted,68499,NR5A2,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000236914,protein_coding,LONGEST,No,545,563,7mer-m8,145.000000,0.067,-16.55
predicted,68502,CUBN,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000433666,protein_coding,UNKNOWN,No,440,458,8mer,149.000000,0.120,-17.64
predicted,68505,PDCD6IP,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000412887,nonsense_mediated_decay,UNKNOWN,No,199,217,7mer-m8,0.295125,0.590,
predicted,68505,PDCD6IP,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000482561,processed_transcript,UNKNOWN,Yes,29,47,7mer-m8,0.022953,0.046,
predicted,68505,PDCD6IP,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000494810,retained_intron,UNKNOWN,Yes,4,11,8mer,0.175971,0.352,-16.50
predicted,68505,PDCD6IP,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000307296,protein_coding,UNKNOWN,No,1899,1917,Offset 3-8 6mer,140.000000,0.000,-17.14
predicted,68505,PDCD6IP,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000457054,protein_coding,LONGEST,No,1899,1917,Offset 3-8 6mer,140.000000,0.000,-17.14
predicted,68507,ACAN,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000439576,protein_coding,LONGEST,No,503,521,N/A,144.000000,0.053,-19.95
predicted,68515,LRAT,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000502525,protein_coding,UNKNOWN,Yes,49,54,Offset 1-6 7mer-1A,0.428099,0.856,-15.30
predicted,68515,LRAT,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000502474,processed_transcript,UNKNOWN,Yes,1,7,8mer,0.428099,0.856,-15.30
predicted,68523,GRID1,hsa-miR-644a,Targetscan,miRGate_prediction,,,,ENST00000464741,nonsense_mediated_decay,UNKNOWN,No,176,182,7mer-1A,-0.018750,0.700,-0.01
predicted,68525,PTS,hsa-miR-644a,Microtar,miRGate_prediction,,,,ENST00000527428,retained_intron,UNKNOWN,Yes,1,9,Offset 1-7 8mer,1.612909,0.271,
predicted,68535,CTBP2,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000493552,processed_transcript,UNKNOWN,Yes,33,40,8mer,0.400427,0.801,-15.40
predicted,68539,COX4I1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000253452,protein_coding,PRINCIPAL,No,43,50,Offset 1-7 8mer,0.340100,0.680,-15.60
predicted,68539,COX4I1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000561569,protein_coding,UNKNOWN,No,43,50,Offset 1-7 8mer,0.340100,0.680,-15.60
predicted,68539,COX4I1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000566405,protein_coding,UNKNOWN,Yes,115,122,Offset 1-7 8mer,0.348632,0.697,-15.60
predicted,68541,DPYS,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000520806,retained_intron,UNKNOWN,Yes,93,100,7mer-m8,0.373922,0.748,-15.50
predicted,68541,DPYS,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000521573,protein_coding,UNKNOWN,Yes,72,80,Offset 1-7 7mer-m8,0.032524,0.065,-18.50
predicted,68543,SCRG1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000296506,protein_coding,UNKNOWN,No,1147,1165,8mer,142.000000,0.027,-11.44
predicted,68545,BCAM,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000588714,retained_intron,UNKNOWN,Yes,92,100,Offset 1-7 7mer-m8,0.127094,0.254,-16.90
predicted,68545,BCAM,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000590108,retained_intron,UNKNOWN,Yes,113,121,Offset 1-7 8mer,0.222983,0.446,-16.20
predicted,68549,LTBP2,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000261978,protein_coding,PRINCIPAL,No,533,551,7mer-m8,144.000000,0.053,-15.92
predicted,68552,CACNB1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000394303,protein_coding,LONGEST,No,1,17,7mer-m8,143.000000,0.040,-14.98
predicted,68552,CACNB1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000492737,processed_transcript,UNKNOWN,Yes,58,65,Offset 1-7 8mer,0.348632,0.697,-15.60
predicted,68552,CACNB1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000582877,processed_transcript,UNKNOWN,Yes,58,65,Offset 1-7 8mer,0.348632,0.697,-15.60
predicted,68552,CACNB1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000539338,retained_intron,UNKNOWN,Yes,32,39,Offset 1-7 8mer,0.149728,0.299,-16.70
predicted,68554,GGCX,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000481541,processed_transcript,UNKNOWN,Yes,36,43,Offset 1-7 7mer-m8,0.301797,0.604,-15.80
predicted,68560,INPP4A,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000463367,retained_intron,UNKNOWN,Yes,35,40,Offset 1-6 7mer-1A,0.486648,0.973,-15.10
predicted,68562,SLC7A2,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000494857,protein_coding,UNKNOWN,No,2748,2766,7mer-m8,140.000000,0.000,-14.41
predicted,68562,SLC7A2,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000470360,protein_coding,UNKNOWN,No,2748,2766,7mer-m8,140.000000,0.000,-14.41
predicted,68562,SLC7A2,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000004531,protein_coding,UNKNOWN,No,2748,2766,7mer-m8,140.000000,0.000,-14.41
predicted,68562,SLC7A2,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000398090,protein_coding,PRINCIPAL,No,2748,2766,7mer-m8,140.000000,0.000,-14.41
predicted,68566,EPHA3,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000494014,protein_coding,UNKNOWN,No,24,31,7mer-m8,0.476887,0.954,-16.60
predicted,68566,EPHA3,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000336596,protein_coding,PRINCIPAL,No,353,372,Offset 3-8 6mer,144.000000,0.053,-18.93
predicted,68570,PDE7A,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000401827,protein_coding,UNKNOWN,No,1097,1117,7mer-m8,153.000000,0.173,-18.28
predicted,68580,INPPL1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000543234,protein_coding,UNKNOWN,Yes,61,68,8mer,0.373922,0.748,-15.50
predicted,68580,INPPL1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000540973,protein_coding,UNKNOWN,Yes,47,54,8mer,0.373922,0.748,-15.50
predicted,68580,INPPL1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000535985,nonsense_mediated_decay,UNKNOWN,No,8,16,Offset 1-7 7mer-m8,0.144247,0.288,-18.10
predicted,68590,DPP6,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000493268,processed_transcript,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.301797,0.604,-15.80
predicted,68592,DBT,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000370132,protein_coding,UNKNOWN,No,6283,6300,7mer-m8,150.000000,0.133,-21.14
predicted,68592,DBT,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000370132,protein_coding,UNKNOWN,No,7425,7443,Offset 3-8 6mer,142.000000,0.027,-18.61
predicted,68594,EPAS1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000475822,processed_transcript,UNKNOWN,Yes,81,88,8mer,0.190573,0.381,-16.40
predicted,68601,LASP1,hsa-miR-644a,Pita,miRGate_prediction,,,,ENST00000435347,protein_coding,UNKNOWN,No,1996,2002,7mer-m8,0.761000,0.522,-6.95
predicted,68603,ALDH9A1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000538148,protein_coding,UNKNOWN,No,26,34,Offset 1-7 7mer-m8,0.125308,0.251,-18.40
predicted,68614,PPP5C,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000532058,retained_intron,UNKNOWN,Yes,40,48,Offset 1-7 8mer,0.190573,0.381,-16.40
predicted,68614,PPP5C,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000493347,retained_intron,UNKNOWN,Yes,101,119,7mer-m8,145.000000,0.067,-13.69
predicted,68614,PPP5C,hsa-miR-644a,Microtar,miRGate_prediction,,,,ENST00000532058,retained_intron,UNKNOWN,Yes,2,7,7mer-m8,0.153610,0.026,-1.20
predicted,68614,PPP5C,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000487483,retained_intron,UNKNOWN,Yes,83,90,8mer,0.240883,0.482,-16.10
predicted,68616,DLC1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000509922,processed_transcript,UNKNOWN,Yes,35,43,Offset 1-7 7mer-m8,0.021033,0.042,-19.00
predicted,68616,DLC1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000503161,protein_coding,UNKNOWN,Yes,81,89,Offset 1-7 7mer-m8,0.021033,0.042,-19.00
predicted,68616,DLC1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000276297,protein_coding,LONGEST,No,1083,1101,N/A,144.000000,0.053,-18.63
predicted,68618,NCS1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000493042,processed_transcript,UNKNOWN,Yes,14,21,Offset 1-7 7mer-m8,0.301797,0.604,-15.80
predicted,68618,NCS1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000372398,protein_coding,PRINCIPAL,No,3039,3057,N/A,141.000000,0.013,-22.20
predicted,68618,NCS1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000458469,protein_coding,UNKNOWN,No,3039,3057,N/A,141.000000,0.013,-22.20
predicted,68621,PFKM,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000550802,retained_intron,UNKNOWN,Yes,110,129,N/A,0.162373,0.325,
predicted,68628,DLG3,hsa-miR-644a,Pita,miRGate_prediction,,,,ENST00000374355,protein_coding,UNKNOWN,No,3029,3035,8mer,0.714000,0.428,-4.98
predicted,68628,DLG3,hsa-miR-644a,Pita,miRGate_prediction,,,,ENST00000374360,protein_coding,UNKNOWN,No,3029,3035,8mer,0.714000,0.428,-6.57
predicted,68628,DLG3,hsa-miR-644a,Pita,miRGate_prediction,,,,ENST00000374355,protein_coding,UNKNOWN,No,2711,2717,8mer,1.000000,1.000,1.25
predicted,68628,DLG3,hsa-miR-644a,Pita,miRGate_prediction,,,,ENST00000374360,protein_coding,UNKNOWN,No,2711,2717,8mer,1.000000,1.000,-4.32
predicted,68636,TNS1,hsa-miR-644a,Microtar,miRGate_prediction,,,,ENST00000446688,protein_coding,UNKNOWN,No,1405,1423,N/A,0.393627,0.066,
predicted,68636,TNS1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000480665,processed_transcript,UNKNOWN,Yes,37,55,7mer-m8,0.016175,0.032,
predicted,68636,TNS1,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000479185,retained_intron,UNKNOWN,Yes,12,19,7mer-m8,0.190573,0.381,-16.40
predicted,68636,TNS1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000171887,protein_coding,LONGEST,No,1405,1423,N/A,140.000000,0.000,-20.77
predicted,68636,TNS1,hsa-miR-644a,Microtar,miRGate_prediction,,,,ENST00000446688,protein_coding,UNKNOWN,No,1588,1593,Offset 1-7 7mer-m8,0.040519,0.007,-0.42
predicted,68657,OPRL1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000336866,protein_coding,UNKNOWN,No,695,713,N/A,140.000000,0.000,-20.40
predicted,68657,OPRL1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000355631,protein_coding,UNKNOWN,No,695,713,N/A,140.000000,0.000,-20.40
predicted,68657,OPRL1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000349451,protein_coding,PRINCIPAL,No,695,713,N/A,140.000000,0.000,-20.40
predicted,68661,RPS19,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000598742,protein_coding,UNKNOWN,No,725,743,8mer,152.000000,0.160,-16.93
predicted,68960,STMN1,hsa-miR-644a,Targetscan,miRGate_prediction,,,,ENST00000426559,protein_coding,UNKNOWN,No,39,45,8mer,-0.263250,0.431,0.00
predicted,68960,STMN1,hsa-miR-644a,Targetscan,miRGate_prediction,,,,ENST00000455785,protein_coding,PRINCIPAL,No,670,676,8mer,-0.229250,0.468,0.00
predicted,68962,SNX1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000559389,nonsense_mediated_decay,UNKNOWN,No,117,135,Offset 3-8 6mer,148.000000,0.107,-20.23
predicted,68962,SNX1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000560260,nonsense_mediated_decay,UNKNOWN,No,340,358,Offset 3-8 6mer,145.000000,0.067,-16.33
predicted,68962,SNX1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000380285,nonsense_mediated_decay,UNKNOWN,No,465,483,Offset 3-8 6mer,145.000000,0.067,-16.33
predicted,68962,SNX1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000560260,nonsense_mediated_decay,UNKNOWN,No,742,760,7mer-m8,150.000000,0.133,-16.70
predicted,68962,SNX1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000380285,nonsense_mediated_decay,UNKNOWN,No,867,885,7mer-m8,150.000000,0.133,-16.70
predicted,68976,CHRM4,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000433765,protein_coding,PRINCIPAL,Yes,50,56,Offset 1-7 7mer-m8,0.324587,0.649,-15.70
predicted,68977,AGTR1,hsa-miR-644a,Microtar,miRGate_prediction,,,,ENST00000542281,protein_coding,UNKNOWN,No,184,203,N/A,1.162248,0.195,
predicted,68977,AGTR1,hsa-miR-644a,Microtar,miRGate_prediction,,,,ENST00000497524,protein_coding,UNKNOWN,No,184,203,N/A,1.254441,0.211,
predicted,68977,AGTR1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000349243,protein_coding,PRINCIPAL,No,184,203,N/A,147.000000,0.093,-18.37
predicted,68977,AGTR1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000404754,protein_coding,UNKNOWN,No,184,203,N/A,147.000000,0.093,-18.37
predicted,68977,AGTR1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000418473,protein_coding,UNKNOWN,No,184,203,N/A,147.000000,0.093,-18.37
predicted,68977,AGTR1,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000402260,protein_coding,UNKNOWN,No,184,203,N/A,147.000000,0.093,-18.37