Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.359209,0.075,-3.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,122,127,Offset 1-7 7mer-m8,0.679230,0.142,-6.24
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,407,412,Offset 1-7 7mer-m8,0.635690,0.133,-5.84
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.620451,0.130,-5.70
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.404798,0.085,-3.70
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.726449,0.152,-6.64
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,398,403,8mer,0.330907,0.069,-3.04
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.348323,0.073,-3.20
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,278,284,7mer-m8,0.109000,0.347,0.01
predicted,2325335,Mir181a2,rno-miR-181a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,278,284,7mer-m8,0.186500,0.445,-0.07
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.021770,0.005,-0.20
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.744541,0.156,-6.84
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.380979,0.080,-3.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,407,412,Offset 1-7 7mer-m8,0.091434,0.019,-0.84
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,122,127,Offset 1-7 7mer-m8,0.010885,0.002,-0.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,407,412,Offset 1-7 7mer-m8,0.309137,0.065,-2.84
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.349368,0.073,-3.24
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,85,107,8mer,155.000000,0.246,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.307648,0.065,-2.84
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,438,443,7mer-m8,0.776374,0.163,-7.20
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,17,35,N/A,0.442837,0.886,
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,263,268,8mer,0.185988,0.039,-1.70
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.398234,0.084,-3.64
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,370,392,7mer-m8,140.000000,0.000,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.266949,0.056,-2.44
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.227486,0.048,-2.10
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.459176,0.096,-4.10
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,438,443,Offset 1-7 7mer-m8,0.539812,0.113,-4.82
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.911632,0.191,-8.14
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,28,48,7mer-m8,0.284453,0.060,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,398,403,8mer,0.923379,0.194,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,147,168,N/A,0.420115,0.088,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.079794,0.017,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,366,388,7mer-m8,0.422475,0.089,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,63,68,Offset 1-7 8mer,0.054426,0.011,-0.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,405,410,7mer-m8,0.679230,0.142,-6.24
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.054426,0.011,-0.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,439,444,7mer-m8,0.587796,0.123,-5.40
predicted,2325381,Mir181c,rno-miR-181c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,278,284,7mer-m8,0.202000,0.464,-0.09
predicted,2325381,Mir181c,rno-miR-181c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,278,284,7mer-m8,0.109000,0.347,0.01
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,123,128,Offset 1-7 8mer,0.222056,0.047,-2.04
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.794613,0.167,-7.30
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.718417,0.151,-6.60
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,135,141,7mer-m8,0.028500,0.246,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,135,141,7mer-m8,-0.002500,0.208,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.448560,0.094,-4.10
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.206817,0.043,-1.90
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.121678,0.026,-1.10
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,41,47,7mer-m8,0.086000,0.319,-0.03
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.779953,0.164,-7.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,41,47,7mer-m8,0.039500,0.260,0.02
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,48,53,8mer,0.350096,0.073,-3.20
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.346646,0.073,-3.20
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.335813,0.070,-3.10
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.162490,0.034,-1.50
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.108327,0.023,-1.00
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,55,60,8mer,0.404798,0.085,-3.70
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.087081,0.018,-0.80
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.968774,0.203,-8.90
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.119736,0.025,-1.10
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,223,228,8mer,1.007947,0.211,-9.00
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.043331,0.009,-0.40
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,278,284,7mer-m8,0.155500,0.406,-0.04
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,392,397,8mer,0.435404,0.091,-4.00
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,22,44,N/A,0.533370,0.112,
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.108851,0.023,-1.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.184155,0.039,-1.70
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.173323,0.036,-1.60
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,259,264,7mer-m8,0.292482,0.061,-2.70
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,110,115,Offset 1-7 7mer-m8,0.407103,0.085,-3.74
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,438,443,7mer-m8,0.747456,0.157,-6.90
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,397,416,N/A,142.000000,0.033,-12.24
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,292,314,7mer-m8,156.000000,0.262,-8.87
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,67,72,Offset 1-7 8mer,0.054703,0.011,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,412,417,Offset 1-7 7mer-m8,0.185046,0.039,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,432,437,Offset 1-7 7mer-m8,0.227486,0.048,-2.10
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.054426,0.011,-0.50
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.146602,0.031,-1.34
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,50,73,N/A,0.979659,0.205,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,389,394,7mer-m8,0.285190,0.060,-2.62
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.450643,0.095,-4.14
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,146,151,Offset 1-7 7mer-m8,0.228587,0.048,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 7mer-m8,0.069295,0.015,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.054703,0.011,-0.50
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.110616,0.023,-1.00
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.184155,0.039,-1.70
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.206817,0.043,-1.90
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,192,213,N/A,144.000000,0.066,-11.85
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.341792,0.072,-3.14
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,157,182,8mer,141.000000,0.016,-12.15
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,391,396,7mer-m8,0.824941,0.173,-7.50
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.301924,0.063,-2.80
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.409753,0.086,-3.80
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,325,330,8mer,0.232294,0.049,-2.10
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.306334,0.064,-2.80
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,409,414,Offset 1-7 7mer-m8,0.503263,0.106,-4.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,437,442,Offset 1-7 7mer-m8,0.363225,0.076,-3.32
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.054703,0.011,-0.50
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.021881,0.005,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,332,337,7mer-m8,0.638352,0.134,-5.92
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,270,275,7mer-m8,0.853360,0.179,-7.80
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,438,443,7mer-m8,0.010999,0.002,-0.10
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.054426,0.011,-0.50
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,240,261,N/A,0.129992,0.027,
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.108327,0.023,-1.00
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.227486,0.048,-2.10
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,394,399,7mer-m8,0.522485,0.110,-4.80
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,177,182,8mer,0.315668,0.066,-2.90
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,409,414,Offset 1-7 7mer-m8,0.098993,0.021,-0.90
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.054996,0.012,-0.50
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.752346,0.158,-6.84
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,122,127,Offset 1-7 7mer-m8,0.112660,0.024,-1.04
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,224,245,7mer-m8,142.000000,0.033,-4.42
predicted,2325518,Mir369,rno-miR-369-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,251,256,7mer-m8,0.109405,0.023,-1.00
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,122,127,Offset 1-7 7mer-m8,0.097966,0.021,-0.90
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,398,403,8mer,0.167631,0.035,-1.54
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.478945,0.100,-4.40
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.612668,0.129,-5.60
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.261952,0.055,-2.44
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.526050,0.110,-4.90
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.487471,0.102,-4.50
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.154595,0.032,-1.44
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.153167,0.032,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,98,103,8mer,0.690115,0.145,
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.163277,0.034,-1.50
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,385,390,7mer-m8,0.262572,0.055,-2.40
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.160826,0.034,-1.47
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.108851,0.023,-1.00
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,393,398,7mer-m8,0.404798,0.085,-3.70
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.689252,0.145,-6.30
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.283013,0.059,-2.60
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,255,276,N/A,143.000000,0.049,-10.63
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,82,104,N/A,1.169060,0.245,
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,27,50,7mer-m8,146.000000,0.098,-17.73
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,434,439,Offset 1-7 7mer-m8,0.373974,0.078,-3.40
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.461528,0.097,-4.24
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,389,394,7mer-m8,0.065310,0.014,-0.60
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.404798,0.085,-3.70
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,255,277,7mer-m8,0.303316,0.064,
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.146602,0.031,-1.34
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.590787,0.124,-5.40
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.087524,0.018,-0.80
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,436,441,7mer-m8,0.195932,0.041,-1.80
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,220,241,7mer-m8,153.000000,0.213,-8.02
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.740955,0.155,-6.84
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,98,103,8mer,0.690115,0.145,-6.34
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.674876,0.142,-6.20
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,10,30,N/A,0.496341,0.993,
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.121326,0.025,-1.12
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,232,253,N/A,142.000000,0.033,-8.70
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,436,441,7mer-m8,0.457174,0.096,-4.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.124090,0.026,-1.14
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016016,protein_coding,PRINCIPAL,No,41,47,7mer-m8,0.086000,0.319,-0.03