Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2824,2846,7mer-m8,145.000000,0.067,-12.92
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000504239,processed_transcript,UNKNOWN,Yes,93,100,7mer-m8,0.131730,0.263,-16.90
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,134,156,7mer-m8,152.000000,0.160,-19.57
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2231,2252,N/A,148.000000,0.107,-15.55
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,748,768,8mer,149.000000,0.120,-12.62
predicted,1342659,MIR149,hsa-miR-149-3p,Targetscan,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,461,467,7mer-1A,-0.154750,0.550,-0.01
predicted,1342659,MIR149,hsa-miR-149-5p,Targetscan,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,461,467,7mer-1A,-0.144200,0.562,0.00
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2609,2630,7mer-m8,140.000000,0.000,-8.56
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2153,2174,Offset 3-8 6mer,142.000000,0.027,-15.09
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2152,2173,N/A,143.000000,0.040,-20.61
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2714,2733,N/A,142.000000,0.027,-23.96
predicted,1343418,MIR324,hsa-miR-324-3p,Targetscan,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2186,2192,7mer-m8,-0.037500,0.679,-0.01
predicted,1343418,MIR324,hsa-miR-324-5p,Targetscan,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2186,2192,7mer-m8,-0.084000,0.628,-0.06
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000506088,retained_intron,UNKNOWN,Yes,35,42,7mer-m8,0.248614,0.497,-16.30
predicted,1343418,MIR324,hsa-miR-324-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2353,2376,N/A,148.000000,0.107,-31.53
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000502289,processed_transcript,UNKNOWN,Yes,1,19,Offset 3-8 6mer,140.000000,0.000,-21.88
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2753,2776,7mer-m8,154.000000,0.187,-22.65
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000504239,processed_transcript,UNKNOWN,Yes,94,100,Offset 1-7 7mer-m8,0.170959,0.342,-17.00
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Targetscan,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1299,1305,7mer-1A,-0.121200,0.587,0.00
predicted,1343706,MIRLET7D,hsa-let-7d-3p,Targetscan,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1299,1305,7mer-1A,-0.121200,0.587,0.00
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2483,2504,8mer,143.000000,0.040,-15.71
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2408,2428,N/A,145.000000,0.067,-14.68
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000515241,protein_coding,UNKNOWN,No,130,150,8mer,154.000000,0.187,-13.59
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2228,2249,N/A,140.000000,0.000,-12.99
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1683,1704,7mer-m8,140.000000,0.000,-9.69
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,764,784,8mer,146.000000,0.080,-15.14
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,972,993,N/A,145.000000,0.067,-18.89
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1889,1909,8mer,143.000000,0.040,-24.14
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,600,621,8mer,142.000000,0.027,-11.94
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000515241,protein_coding,UNKNOWN,No,42,62,7mer-m8,147.000000,0.093,-18.67
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000502289,processed_transcript,UNKNOWN,Yes,67,87,7mer-m8,147.000000,0.093,-18.67
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Rnahybrid,miRGate_prediction,,,,ENST00000502289,processed_transcript,UNKNOWN,Yes,67,87,7mer-m8,0.170812,0.342,
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515241,protein_coding,UNKNOWN,No,42,62,7mer-m8,0.472384,0.945,
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000502289,processed_transcript,UNKNOWN,Yes,75,92,8mer,146.000000,0.080,-18.35
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000515241,protein_coding,UNKNOWN,No,50,67,8mer,146.000000,0.080,-18.35
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000515241,protein_coding,UNKNOWN,No,41,62,7mer-m8,140.000000,0.000,-15.48
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000502289,processed_transcript,UNKNOWN,Yes,66,87,7mer-m8,140.000000,0.000,-15.48
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,936,954,7mer-m8,164.000000,0.320,-15.32
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000515241,protein_coding,UNKNOWN,No,47,68,N/A,145.000000,0.067,-18.58
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000502289,processed_transcript,UNKNOWN,Yes,72,93,N/A,145.000000,0.067,-18.58
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,914,935,N/A,146.000000,0.080,-17.16
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2547,2568,Offset 3-8 6mer,140.000000,0.000,-13.11
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,926,949,Offset 3-8 6mer,142.000000,0.027,-16.81
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2311,2331,N/A,146.000000,0.080,-17.41
predicted,1345644,MIR217,hsa-miR-217,Rnahybrid,miRGate_prediction,,,,ENST00000506088,retained_intron,UNKNOWN,Yes,107,114,8mer,0.461856,0.924,-15.00
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1374,1397,7mer-m8,144.000000,0.053,-15.66
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000502289,processed_transcript,UNKNOWN,Yes,74,80,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,1345765,MIR210,hsa-miR-210-5p,Targetscan,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2185,2191,7mer-1A,0.045250,0.770,-0.01
predicted,1345765,MIR210,hsa-miR-210-3p,Targetscan,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2185,2191,7mer-1A,0.055800,0.782,0.00
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000502289,processed_transcript,UNKNOWN,Yes,11,16,Offset 1-6 7mer-1A,0.271638,0.543,-16.20
predicted,1345766,MIR215,hsa-miR-215-3p,Targetscan,miRGate_prediction,,,,ENST00000504239,processed_transcript,UNKNOWN,Yes,14,20,7mer-m8,0.000000,0.720,0.00
predicted,1345766,MIR215,hsa-miR-215-5p,Targetscan,miRGate_prediction,,,,ENST00000504239,processed_transcript,UNKNOWN,Yes,14,20,7mer-m8,0.000000,0.720,0.00
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,566,588,N/A,150.000000,0.133,-13.52
predicted,1345864,MIR22,hsa-miR-22-3p,Targetscan,miRGate_prediction,,,,ENST00000504239,processed_transcript,UNKNOWN,Yes,32,38,7mer-m8,-0.143000,0.563,0.01
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000506088,retained_intron,UNKNOWN,Yes,45,52,7mer-m8,0.362930,0.726,-15.60
predicted,1345864,MIR22,hsa-miR-22-5p,Targetscan,miRGate_prediction,,,,ENST00000504239,processed_transcript,UNKNOWN,Yes,32,38,7mer-m8,-0.174000,0.529,-0.03
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1828,1850,N/A,142.000000,0.027,-17.64
predicted,1345919,MIR137,hsa-miR-137,Targetscan,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,640,646,7mer-1A,-0.104300,0.606,-0.02
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1987,2008,N/A,141.000000,0.013,-12.81
predicted,1346072,MIR208A,hsa-miR-208a-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,886,907,7mer-1A,141.000000,0.013,-12.14
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1117,1137,8mer,146.000000,0.080,-19.12
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000506088,retained_intron,UNKNOWN,Yes,109,117,Offset 1-7 8mer,0.498732,0.997,-14.60
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1579,1604,7mer-m8,151.000000,0.147,-20.58
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000515241,protein_coding,UNKNOWN,No,74,96,Offset 3-8 6mer,141.000000,0.013,-19.38
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000502289,processed_transcript,UNKNOWN,Yes,99,121,Offset 3-8 6mer,141.000000,0.013,-19.38
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1368,1387,Offset 3-8 6mer,143.000000,0.040,-14.92
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,181,203,8mer,142.000000,0.027,-13.41
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1762,1784,Offset 3-8 6mer,143.000000,0.040,-13.71
predicted,1346221,MIR143,hsa-miR-143-3p,Rnahybrid,miRGate_prediction,,,,ENST00000506088,retained_intron,UNKNOWN,Yes,54,74,7mer-m8,0.478399,0.957,
predicted,1346221,MIR143,hsa-miR-143-3p,Targetscan,miRGate_prediction,,,,ENST00000504239,processed_transcript,UNKNOWN,Yes,118,124,7mer-1A,-0.087300,0.624,-0.02
predicted,1346221,MIR143,hsa-miR-143-5p,Targetscan,miRGate_prediction,,,,ENST00000504239,processed_transcript,UNKNOWN,Yes,118,124,7mer-1A,-0.076750,0.636,-0.01
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,496,516,7mer-m8,148.000000,0.107,-15.02
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000506088,retained_intron,UNKNOWN,Yes,54,74,7mer-m8,148.000000,0.107,
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000515241,protein_coding,UNKNOWN,No,124,144,8mer,141.000000,0.013,-14.95
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,967,988,6mer,140.000000,0.000,-12.60
predicted,1346807,MIR124-2,hsa-miR-124-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2437,2456,7mer-m8,142.000000,0.027,-14.53
predicted,1346807,MIR124-2,hsa-miR-124-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1109,1128,7mer-m8,146.000000,0.080,-15.72
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,464,482,7mer-m8,142.000000,0.027,-13.55
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,458,479,7mer-m8,146.000000,0.080,-16.22
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000506088,retained_intron,UNKNOWN,Yes,22,40,7mer-m8,142.000000,0.027,-13.55
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000506088,retained_intron,UNKNOWN,Yes,16,37,7mer-m8,146.000000,0.080,-16.22
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1082,1103,8mer,141.000000,0.013,-9.72
predicted,1346900,MIR186,hsa-miR-186-3p,Rnahybrid,miRGate_prediction,,,,ENST00000506088,retained_intron,UNKNOWN,Yes,22,40,7mer-m8,0.339231,0.678,
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000506088,retained_intron,UNKNOWN,Yes,1,18,N/A,141.000000,0.013,-14.76
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,971,991,Offset 3-8 6mer,143.000000,0.040,-16.96
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,441,460,N/A,141.000000,0.013,-16.00
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2290,2308,7mer-m8,156.000000,0.213,-24.77
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,600,621,8mer,142.000000,0.027,-12.24
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000504239,processed_transcript,UNKNOWN,Yes,94,100,Offset 1-7 7mer-m8,0.170959,0.342,-17.00
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1950,1971,N/A,145.000000,0.067,-14.76
predicted,1347046,MIR134,hsa-miR-134-5p,Targetscan,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2344,2350,7mer-m8,-0.021500,0.697,-0.01
predicted,1347046,MIR134,hsa-miR-134-3p,Targetscan,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2344,2350,7mer-m8,-0.006000,0.714,0.01
predicted,1347046,MIR134,hsa-miR-134-5p,Targetscan,miRGate_prediction,,,,ENST00000502289,processed_transcript,UNKNOWN,Yes,64,70,7mer-m8,-0.067500,0.646,-0.01
predicted,1347046,MIR134,hsa-miR-134-3p,Targetscan,miRGate_prediction,,,,ENST00000502289,processed_transcript,UNKNOWN,Yes,64,70,7mer-m8,-0.052000,0.663,0.01
predicted,1347052,MIR214,hsa-miR-214-5p,Targetscan,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2495,2501,7mer-m8,-0.088000,0.624,-0.03
predicted,1347052,MIR214,hsa-miR-214-3p,Targetscan,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2495,2501,7mer-m8,-0.057000,0.658,0.01
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000502289,processed_transcript,UNKNOWN,Yes,72,93,7mer-m8,145.000000,0.067,-6.76
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000515241,protein_coding,UNKNOWN,No,47,68,7mer-m8,145.000000,0.067,-6.76
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2409,2430,8mer,147.000000,0.093,-14.96
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1014,1034,8mer,147.000000,0.093,-12.22
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,846,866,7mer-m8,140.000000,0.000,-12.08
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2707,2734,N/A,144.000000,0.053,-20.08
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2638,2660,7mer-m8,159.000000,0.253,-19.16
predicted,1347397,MIR29A,hsa-miR-29a-5p,Microtar,miRGate_prediction,,,,ENST00000515241,protein_coding,UNKNOWN,No,213,234,N/A,0.512086,0.086,
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000515241,protein_coding,UNKNOWN,No,213,234,N/A,152.000000,0.160,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1621,1648,8mer,149.000000,0.120,-23.53
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000502289,processed_transcript,UNKNOWN,Yes,75,81,Offset 1-7 7mer-m8,0.357117,0.714,-15.90
predicted,1347760,MIR19B2,hsa-miR-19b-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2130,2152,8mer,162.000000,0.293,-20.09
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000506088,retained_intron,UNKNOWN,Yes,109,117,Offset 1-7 8mer,0.498732,0.997,-14.60
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1583,1604,7mer-m8,150.000000,0.133,-15.43
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,217,238,N/A,140.000000,0.000,-14.27
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,349,368,7mer-m8,147.000000,0.093,-2.08
predicted,1347864,MIR147A,hsa-miR-147a,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1102,1121,7mer-m8,150.000000,0.133,-18.32
predicted,1347864,MIR147A,hsa-miR-147a,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1794,1814,7mer-m8,147.000000,0.093,-18.95
predicted,1347994,MIR19A,hsa-miR-19a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000506088,retained_intron,UNKNOWN,Yes,96,118,N/A,0.498732,0.997,
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1581,1604,7mer-m8,147.000000,0.093,-16.08
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2130,2152,8mer,158.000000,0.240,-17.72
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,538,560,N/A,142.000000,0.027,-13.55
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000506088,retained_intron,UNKNOWN,Yes,96,118,N/A,142.000000,0.027,
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1701,1723,6mer,141.000000,0.013,-32.02
predicted,1348172,MIR342,hsa-miR-342-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2231,2253,N/A,144.000000,0.053,-20.71
predicted,1348236,MIR126,hsa-miR-126-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,731,751,8mer,140.000000,0.000,-3.81
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000506088,retained_intron,UNKNOWN,Yes,103,125,N/A,149.000000,0.120,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,545,567,N/A,149.000000,0.120,
predicted,1348316,MIR383,hsa-miR-383-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1204,1225,7mer-m8,140.000000,0.000,-14.34
predicted,1348316,MIR383,hsa-miR-383-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2325,2346,7mer-m8,140.000000,0.000,-13.77
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Targetscan,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1299,1305,7mer-1A,-0.121200,0.587,0.00
predicted,1348497,MIRLET7I,hsa-let-7i-3p,Targetscan,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1299,1305,7mer-1A,-0.121200,0.587,0.00
predicted,1348685,MIR34C,hsa-miR-34c-5p,Targetscan,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,545,551,7mer-m8,-0.201500,0.499,-0.01
predicted,1348685,MIR34C,hsa-miR-34c-3p,Targetscan,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,545,551,7mer-m8,-0.186000,0.516,0.01
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1800,1821,6mer,154.000000,0.187,-16.13
predicted,1348805,MIRLET7B,hsa-let-7b-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2229,2249,N/A,141.000000,0.013,-17.28
predicted,1348805,MIRLET7B,hsa-let-7b-3p,Targetscan,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1299,1305,7mer-1A,-0.121200,0.587,0.00
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Targetscan,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1299,1305,7mer-1A,-0.121200,0.587,0.00
predicted,1348973,MIR197,hsa-miR-197-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2239,2260,8mer,157.000000,0.227,-23.68
predicted,1349158,MIR338,hsa-miR-338-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1763,1784,8mer,140.000000,0.000,-13.42
predicted,1349158,MIR338,hsa-miR-338-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,182,203,Offset 3-8 6mer,145.000000,0.067,-12.55
predicted,1349160,MIR331,hsa-miR-331-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1858,1878,N/A,142.000000,0.027,-17.34
predicted,1349177,MIR23B,hsa-miR-23b-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,934,957,7mer-m8,166.000000,0.347,-23.79
predicted,1349241,MIR30B,hsa-miR-30b-5p,Targetscan,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,461,467,7mer-m8,-0.241000,0.455,0.01
predicted,1349241,MIR30B,hsa-miR-30b-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1683,1704,7mer-m8,140.000000,0.000,-7.21
predicted,1349241,MIR30B,hsa-miR-30b-3p,Targetscan,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,461,467,7mer-m8,-0.225500,0.472,0.02
predicted,1349265,MIR21,hsa-miR-21-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2851,2876,N/A,142.000000,0.027,-19.03
predicted,1349367,MIR96,hsa-miR-96-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2152,2174,Offset 3-8 6mer,157.000000,0.227,-19.57
predicted,1349484,MIR221,hsa-miR-221-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1006,1029,N/A,148.000000,0.107,-19.29
predicted,1349548,MIR135B,hsa-miR-135b-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2762,2785,N/A,141.000000,0.013,-22.68
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000506088,retained_intron,UNKNOWN,Yes,103,125,N/A,142.000000,0.027,-12.16
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,545,567,N/A,142.000000,0.027,-12.16
predicted,1349952,MIR296,hsa-miR-296-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1118,1139,N/A,148.000000,0.107,-26.27
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000502289,processed_transcript,UNKNOWN,Yes,11,16,Offset 3-8 7mer-1A,0.430763,0.862,-15.80
predicted,1349952,MIR296,hsa-miR-296-5p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,2562,2585,N/A,142.000000,0.027,-29.35
predicted,1349952,MIR296,hsa-miR-296-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,1881,1901,N/A,141.000000,0.013,-27.68
predicted,1350017,MIR423,hsa-miR-423-3p,Miranda,miRGate_prediction,,,,ENST00000308660,protein_coding,PRINCIPAL,No,55,77,N/A,146.000000,0.080,-23.40