Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,10043922,Alcw9_m,alcohol withdrawal 9 (mouse),,,Not determined,,11,35578616,44065931,Mouse,n/a,region,qtl
1000,1300765,Bbaa4_m,B.burgdorferi-associated arthritis 4 (mouse),,,Not determined,,11,46185167,80185262,Mouse,n/a,region,qtl
1000,1301814,Bbaa7_m,B.burgdorferi-associated arthritis 7 (mouse),,,Not determined,,11,26011780,44264695,Mouse,n/a,region,qtl
1000,1300990,Bits3_m,bitterness sensitivity 3 (mouse),,,Not determined,,11,8372121,42372260,Mouse,n/a,region,qtl
1000,1302186,Blmpf2_m,bleomycin-induced pulmonary fibrosis 2 (mouse),,,Not determined,,11,54065670,67078411,Mouse,n/a,region,qtl
1000,1301988,Bmd11_m,bone mineral density 11 (mouse),,,Not determined,,11,46319407,80319522,Mouse,n/a,region,qtl
1000,13208569,Bmiq10_m,body mass index QTL 10 (mouse),,,,,11,35890827,84890826,Mouse,n/a,region,qtl
1000,1300938,Bulb3_m,bulb size 3 (mouse),,,Not determined,,11,18578616,52578716,Mouse,n/a,region,qtl
1000,1357782,Char8_m,P. chabaudi malaria resistance QTL 8 (mouse),,,Not determined,,11,35578616,69684987,Mouse,n/a,region,qtl
1000,4142148,Ckdbp2_m,chronic kidney disease blood pressure locus 2 (mouse),,,Not determined,,11,54080941,65103841,Mouse,n/a,region,qtl
1000,11522752,Cocia18_m,"cocaine-induced activity, QTL 18 (mouse)",,,,,11,31008209,65008209,Mouse,n/a,region,qtl
1000,1300599,Cocrb11_m,cocaine related behavior 11 (mouse),,,Not determined,,11,2670355,36671472,Mouse,n/a,region,qtl
1000,4142300,Ctrq3_m,C. trachomatis resistance QTL 3 (mouse),,,Not determined,,11,44630038,76854757,Mouse,n/a,region,qtl
1000,1301319,Dautb4_m,dopamine uptake transporter binding 4 (mouse),,,Not determined,,11,62156005,96156153,Mouse,n/a,region,qtl
1000,1301426,Desp2_m,despair 2 (mouse),,,Not determined,,11,28708581,62708700,Mouse,n/a,region,qtl
1000,10412246,Dfs2_m,dental fluorosis suseptibility 2 (mouse),,,Not determined,,11,21807364,95881231,Mouse,n/a,region,qtl
1000,10412216,Eae44_m,experimental allergic encephalomyelitis susceptibility 44 (mouse),,,Not determined,,11,12268637,39950840,Mouse,n/a,region,qtl
1000,10053676,Eae44a_m,experimental allergic encephalomyelitis susceptibility 44a (mouse),,,Not determined,,11,4507896,21379532,Mouse,n/a,region,qtl
1000,10053675,Eae44b_m,experimental allergic encephalomyelitis susceptibility 44b (mouse),,,Not determined,,11,39950728,54094448,Mouse,n/a,region,qtl
1000,10053682,Eae45_m,experimental allergic encephalomyelitis susceptibility 45 (mouse),,,Not determined,,11,58490555,74754758,Mouse,n/a,region,qtl
1000,10053687,Eae6_m,susceptibility to experimental allergic encephalomyelitis 6 (mouse),,,Not determined,,11,17781966,68500330,Mouse,n/a,region,qtl
1000,4141470,Egq4_m,early growth QTL 4 (mouse),,,Not determined,,,12268637,68500330,Mouse,n/a,region,qtl
1000,1357437,Epfq4_m,epididymal fat pad weight QTL 4 (mouse),,,Not determined,,11,12268637,68500330,Mouse,n/a,region,qtl
1000,4141875,Etax9_m,ethanol induced ataxia 9 (mouse),,,Not determined,,,55284985,72209927,Mouse,n/a,region,qtl
1000,1300664,Etohcta9_m,ethanol conditioned taste aversion 9 (mouse),,,Not determined,,11,57754660,91754758,Mouse,n/a,region,qtl
1000,27226762,Feml21_m,"femur length 21, 16 week (mouse)",,,,,11,11750000,65990826,Mouse,n/a,region,qtl
1000,27226794,Feml9_m,"femur length 9, 5 week (mouse)",,,,,11,7050000,16750000,Mouse,n/a,region,qtl
1000,4141012,Femwf6_m,femur work to failure 6 (mouse),,,Not determined,,,66733420,100733652,Mouse,n/a,region,qtl
1000,10044006,Hbnr13_m,Heligmosomoides bakeri nematode resistance 13 (mouse),,,Not determined,,11,25772626,59772741,Mouse,n/a,region,qtl
1000,10044008,Hbnr15_m,Heligmosomoides bakeri nematode resistance 15 (mouse),,,Not determined,,11,227052,34227232,Mouse,n/a,region,qtl
1000,13513917,Heal54_m,wound healing/ regeneration 54 (mouse),,,,,11,57872917,59879610,Mouse,n/a,region,qtl
1000,13452402,Hipmt3_m,hippocampal morphometry trait 3 (mouse),,,,,11,47977325,50277325,Mouse,n/a,region,qtl
1000,26884401,Huml4_m,"humerus length 4, 10 week (mouse)",,,,,11,11550000,68490826,Mouse,n/a,region,qtl
1000,4141367,Inf1_m,acute ozone induced inflammation (mouse),,,Not determined,,,44630038,113058009,Mouse,n/a,region,qtl
1000,12801460,Intim2_m,intima modifier 2 (mouse),,,,,11,18578616,52578716,Mouse,n/a,region,qtl
1000,12801457,Intmrm2_m,intima/media ratio modifier 2 (mouse),,,,,11,18578616,52578716,Mouse,n/a,region,qtl
1000,1300924,Ity2_m,immunity to S. typhimurium 2 (mouse),,,Not determined,,1,58508030,87695238,Mouse,n/a,region,qtl
1000,4142475,Ity2a_m,immunity to S. typhimurium 2a (mouse),,,Not determined,,11,37768580,60402716,Mouse,n/a,region,qtl
1000,4142316,Ity2b_m,immunity to S. typhimurium 2b (mouse),,,Not determined,,11,67078191,79813912,Mouse,n/a,region,qtl
1000,1357720,Kidpq1_m,kidney weight percentage QTL 1 (mouse),,,Not determined,,11,12268637,68500330,Mouse,n/a,region,qtl
1000,1301788,Lbw8_m,lupus NZB x NZW 8 (mouse),,,Not determined,,11,36503287,70509492,Mouse,n/a,region,qtl
1000,12801459,Leuf1_m,leukocyte filtration 1 (mouse),,,,,11,18578616,52578716,Mouse,n/a,region,qtl
1000,4141582,Lgaq1_m,late growth adjusted QTL 1 (mouse),,,Not determined,,,12268637,68500330,Mouse,n/a,region,qtl
1000,4142216,Lgq1_m,late growth QTL 1 (mouse),,,Not determined,,,12268637,68500330,Mouse,n/a,region,qtl
1000,13208558,Lgth12_m,body length 12 (mouse),,,,,11,3950000,94890826,Mouse,n/a,region,qtl
1000,1300628,Lgth6_m,body length 6 (mouse),,,Not determined,,11,66733420,100733652,Mouse,n/a,region,qtl
1000,1301999,Lmr15_m,leishmaniasis resistance 15 (mouse),,,Not determined,,11,63319407,81830473,Mouse,n/a,region,qtl
1000,11059563,Lmr31_m,leishmaniasis resistance 31 (mouse),,,,,11,32100577,66100694,Mouse,n/a,region,qtl
1000,1300661,Lmr6_m,leishmaniasis resistance 6 (mouse),,,Not determined,,11,1,25976374,Mouse,n/a,region,qtl
1000,1559002,Lmrq4_m,Leishmania major resistance QTL 4 (mouse),,,Not determined,,11,12268637,69684947,Mouse,n/a,region,qtl
1000,11039515,Ltpr6_m,Leishmania tropica response 6 (mouse),,,,,11,64830336,98830473,Mouse,n/a,region,qtl
1000,11039501,Ltpr6a_m,Leishmania tropica response 6a (mouse),,,,,11,64830336,98830473,Mouse,n/a,region,qtl
1000,11039502,Ltpr6b_m,Leishmania tropica response 6b (mouse),,,,,11,64830336,98830473,Mouse,n/a,region,qtl
1000,4141642,Ltxs2_m,lethal factor toxin susceptibility 2 (mouse),,,Not determined,,11,63042113,68500330,Mouse,n/a,region,qtl
1000,39128214,Lwq20_m,liver weight QTL 20 (mouse),,,,,11,12268637,118022724,Mouse,n/a,region,qtl
1000,14746971,Manh70_m,mandible shape 70 (mouse),,,,,11,19905890,53905890,Mouse,n/a,region,qtl
1000,1357878,Mastr_m,modifier of astrocytoma (mouse),,,Not determined,,11,45708581,89818733,Mouse,n/a,region,qtl
1000,13463479,Mchq19_m,mean corpuscular hemoglobin QTL 19 (mouse),,,,,11,10951232,44951464,Mouse,n/a,region,qtl
1000,13463472,Mcvq15_m,mean corpuscular volume QTL 15 (mouse),,,,,11,10951232,44951464,Mouse,n/a,region,qtl
1000,27226738,Metcl11_m,"metatarsal-calcaneal length 11, 10 week (mouse)",,,,,11,8850000,61390826,Mouse,n/a,region,qtl
1000,27226735,Metcl16_m,"metatarsal-calcaneal length 16, 16 week (mouse)",,,,,11,5250000,35090827,Mouse,n/a,region,qtl
1000,27226741,Metcl5_m,"metatarsal-calcaneal length 5, 5 week (mouse)",,,,,11,4650000,46290827,Mouse,n/a,region,qtl
1000,1302179,Mndl2_m,mandible length 2 (mouse),,,Not determined,,11,25906097,27673304,Mouse,n/a,region,qtl
1000,1301328,Mol4_m,modifier of LPS-response 4 (mouse),,,Not determined,,11,36282577,83481356,Mouse,n/a,region,qtl
1000,1302021,Nidd1n_m,non-insulin-dependent diabetes mellitus 1 in NSY (mouse),,,Not determined,,11,45165873,79978324,Mouse,n/a,region,qtl
1000,4141894,Nidd6k_m,Nidd6 on KK-A<y> (mouse),,,Not determined,,,19124204,96897826,Mouse,n/a,region,qtl
1000,4141047,Nilac1_m,nicotine induced locomotor activity 1 (mouse),,,Not determined,,11,9011780,43011942,Mouse,n/a,region,qtl
1000,10766457,Nwa3_m,New Zealand White autoimmunity 3 (mouse),,,,,11,38016115,72016209,Mouse,n/a,region,qtl
1000,12910818,Ogrq5_m,overall growth rate QTL 5 (mouse),,,,,11,27198057,50636094,Mouse,n/a,region,qtl
1000,1558945,Orgwq8_m,organ weight QTL 8 (mouse),,,Not determined,,11,17056175,67078411,Mouse,n/a,region,qtl
1000,1357640,Orq2_m,ovulation rate QTL 2 (mouse),,,Not determined,,11,12268637,68500330,Mouse,n/a,region,qtl
1000,1301718,Pbw3_m,pentobarbital withdrawal QTL 3 (mouse),,,Not determined,,11,35578616,44065931,Mouse,n/a,region,qtl
1000,1301546,Pcir2_m,periosteal circumference 2 (mouse),,,Not determined,,11,66733420,100733652,Mouse,n/a,region,qtl
1000,1302171,Pgia28_m,proteoglycan induced arthritis 28 (mouse),,,Not determined,,11,8906097,42906218,Mouse,n/a,region,qtl
1000,1300774,Pgia7_m,proteoglycan induced arthritis 7 (mouse),,,Not determined,,11,53390588,87390737,Mouse,n/a,region,qtl
1000,27095919,Pglq10_m,"pelvic girdle length QTL 10, 10 week (mouse)",,,,,11,3250000,18450000,Mouse,n/a,region,qtl
1000,27095914,Pglq16_m,"pelvic girdle length QTL 16, 16 week (mouse)",,,,,11,3250000,18150000,Mouse,n/a,region,qtl
1000,27095925,Pglq5_m,"pelvic girdle length QTL 5, 5 week (mouse)",,,,,11,3250000,19750000,Mouse,n/a,region,qtl
1000,1301987,Pid3_m,prior incubation determinant 3 (mouse),,,Not determined,,11,61686820,88699728,Mouse,n/a,region,qtl
1000,13524848,Ppiq7_m,prepulse inhibition QTL 7 (mouse),,,,,11,28569147,62569147,Mouse,n/a,region,qtl
1000,13524844,Ppiq9_m,prepulse inhibition QTL 9 (mouse),,,,,11,9049997,35077325,Mouse,n/a,region,qtl
1000,13524840,Ppiq9a_m,prepulse inhibition QTL 9a (mouse),,,,,11,52494385,86494385,Mouse,n/a,region,qtl
1000,1300784,Prdt3_m,prion disease incubation time 3 (mouse),,,Not determined,,11,66733420,100733652,Mouse,n/a,region,qtl
1000,4141830,Pregq1_m,pregnancy QTL 1 (mouse),,,Not determined,,11,54126752,83733652,Mouse,n/a,region,qtl
1000,12910801,Pwbwq14_m,post-weaning body weight QTL 14 (mouse),,,,,11,27198057,50636094,Mouse,n/a,region,qtl
1000,12910806,Pwbwq15_m,post-weaning body weight QTL 15 (mouse),,,,,11,27198057,50636094,Mouse,n/a,region,qtl
1000,12910804,Pwbwq16_m,post-weaning body weight QTL 16 (mouse),,,,,11,27198057,50636094,Mouse,n/a,region,qtl
1000,12910817,Pwgrq20_m,post-weaning growth rate QTL 20 (mouse),,,,,11,27198057,50636094,Mouse,n/a,region,qtl
1000,1300905,Scc6_m,colon tumor susceptibility 6 (mouse),,,Not determined,,11,6880277,89019734,Mouse,n/a,region,qtl
1000,1357851,Scfq3_m,subcutaneous fat pad weight QTL 3 (mouse),,,Not determined,,11,12268637,68500330,Mouse,n/a,region,qtl
1000,27095904,Scvln12_m,"sacral vertebrae length 2, 10 week (mouse)",,,,,11,3250000,34495048,Mouse,n/a,region,qtl
1000,27226798,Scvln18_m,"sacral vertebrae length 2, 16 week (mouse)",,,,,11,3250000,60690826,Mouse,n/a,region,qtl
1000,27095909,Scvln6_m,"sacral vertebrae length 2, 5 week (mouse)",,,,,11,3250000,44090827,Mouse,n/a,region,qtl
1000,1357844,Si5lq5_m,serum IGFBP-5 level QTL 5 (mouse),,,Not determined,,11,28165873,62165976,Mouse,n/a,region,qtl
1000,1357766,Si5lq6_m,serum IGFBP-5 level QTL 6 (mouse),,,Not determined,,11,66733420,100733652,Mouse,n/a,region,qtl
1000,26884446,Sklq10_m,"skull length QTL 10, 10 week (mouse)",,,,,11,3250000,62890826,Mouse,n/a,region,qtl
1000,26884453,Sklq16_m,"skull length QTL 16, 16 week (mouse)",,,,,11,3250000,72690826,Mouse,n/a,region,qtl
1000,4141853,Skmw17_m,skeletal muscle weight 17 (mouse),,,Not determined,,11,37080941,71081064,Mouse,n/a,region,qtl
1000,25394552,Skmw69_m,"skeletal muscle weight 69, TA (mouse)",,,,,11,29699029,32329535,Mouse,n/a,region,qtl
1000,25394551,Skmw70_m,"skeletal muscle weight 70, EDL (mouse)",,,,,11,31322737,32594975,Mouse,n/a,region,qtl
1000,25394550,Skmw71_m,"skeletal muscle weight 71, gastroc (mouse)",,,,,11,31275432,32745567,Mouse,n/a,region,qtl
1000,25394558,Skmw72_m,"skeletal muscle weight 72, soleus (mouse)",,,,,11,31329430,32785551,Mouse,n/a,region,qtl
1000,4141982,Skts-fp2_m,skin tumor susceptibility in FVB and PWK 2 (mouse),,,Not determined,,,58719266,85066529,Mouse,n/a,region,qtl
1000,1301765,Skull15_m,skull morphology 15 (mouse),,,Not determined,,11,1,25976374,Mouse,n/a,region,qtl
1000,11532697,Sluc36_m,susceptibility to lung cancer 36 (mouse),,,,,11,59256617,69482699,Mouse,n/a,region,qtl
1000,11532698,Sluc36a_m,susceptibility to lung cancer 36a (mouse),,,,,11,42256617,76256730,Mouse,n/a,region,qtl
1000,11532699,Sluc36b_m,susceptibility to lung cancer 36b (mouse),,,,,11,42256617,76256730,Mouse,n/a,region,qtl
1000,4141084,Spqq1_m,sperm quality QTL 1 (mouse),,,Not determined,,,54065670,63319522,Mouse,n/a,region,qtl
1000,1301830,Ssta4_m,susceptibility to Salmonella typhimurium antigens 4 (mouse),,,Not determined,,11,50078191,84078411,Mouse,n/a,region,qtl
1000,10044004,Stzid3_m,streptozotocin induced diabetes susceptibility 3 (mouse),,,Not determined,,11,63319407,94063918,Mouse,n/a,region,qtl
1000,4141966,Tailq1_m,tail length QTL 1 (mouse),,,Not determined,,,12268637,68500330,Mouse,n/a,region,qtl
1000,1301833,Tbbmd5_m,total body bone mineral density 5 (mouse),,,Not determined,,11,66733420,100733652,Mouse,n/a,region,qtl
1000,4141770,Tcpm1_m,T-cell phenotype modifier 1 (mouse),,,Not determined,,,51452479,53615930,Mouse,n/a,region,qtl
1000,4141398,Tgq22_m,triglyceride QTL 22 (mouse),,,Not determined,,,21163406,55163406,Mouse,n/a,region,qtl
1000,1357518,Tgyl1_m,triglyceride level 1 (mouse),,,Not determined,,11,6880277,33916219,Mouse,n/a,region,qtl
1000,1300579,Thypr1_m,thymocyte proliferative response 1 (mouse),,,Not determined,,11,19282577,53282715,Mouse,n/a,region,qtl
1000,27226783,Tibl5_m,"tibia length 5, 5 week (mouse)",,,,,11,68190826,101890826,Mouse,n/a,region,qtl
1000,27226730,Tibmd1_m,"tibia midshaft diameter 1, 5 week (mouse)",,,,,11,62590826,109390826,Mouse,n/a,region,qtl
1000,4142121,Tmc1m2_m,Tmc1 modifier 2 (mouse),,,Not determined,,11,56864027,114157957,Mouse,n/a,region,qtl
1000,1300607,Tnbs2_m,tri-nitrobenzene sulfonic acid susceptible 2 (mouse),,,Not determined,,11,24898052,35126680,Mouse,n/a,region,qtl
1000,1301896,Tria1_m,T-cell receptor induced activation 1 (mouse),,,Not determined,,11,36613565,70613855,Mouse,n/a,region,qtl
1000,1300768,Tshp9_m,tooth shape 9 (mouse),,,Not determined,,11,1,25976374,Mouse,n/a,region,qtl
1000,1300713,Vmbic10_m,ventral midbrain iron content 10 (mouse),,,Not determined,,11,42772626,54081064,Mouse,n/a,region,qtl
1000,1357722,Vtbt11_m,vertebral trabecular bone trait 11 (mouse),,,Not determined,,11,1,23880487,Mouse,n/a,region,qtl
1000,4142109,W10q2_m,weight 10 weeks QTL 2 (mouse),,,Not determined,,,12268637,68500330,Mouse,n/a,region,qtl
1000,4141127,W3q4_m,weight 3 weeks QTL 4 (mouse),,,Not determined,,,12268637,68500330,Mouse,n/a,region,qtl
1000,4142308,W6q3_m,weight 6 weeks QTL 3 (mouse),,,Not determined,,11,12268637,68500330,Mouse,n/a,region,qtl
1000,13208559,Wght10_m,weight 10 (mouse),,,,,11,3950000,88890826,Mouse,n/a,region,qtl
1000,1558769,Zolw1_m,zolpidem withdrawal 1 (mouse),,,Not determined,,11,35578616,44065931,Mouse,n/a,region,qtl

