Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,29,54,Offset 3-8 6mer,146.000000,0.098,-18.65
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,2325358,Mir532,rno-miR-532-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,61,68,8mer,0.326101,0.652,
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,88,94,Offset 3-9 7mer-m8,0.481087,0.962,-15.50
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,12,20,Offset 1-7 8mer,0.299632,0.599,-15.80
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,103,110,Offset 1-7 7mer-m8,0.157176,0.314,-16.80
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,11,17,7mer-m8,0.492135,0.984,-15.10
predicted,2325378,Mir199a2,rno-miR-199a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,16,24,Offset 1-7 8mer,0.484014,0.968,-14.90
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,17,37,8mer,166.000000,0.426,
predicted,2325391,Mir31,rno-miR-31a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,69,76,Offset 1-7 7mer-m8,0.414353,0.829,-15.20
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,72,92,N/A,0.022086,0.044,
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,105,128,8mer,155.000000,0.246,-18.06
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,5,28,N/A,141.000000,0.016,-19.12
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,82,90,Offset 1-7 7mer-m8,0.142779,0.286,-17.20
predicted,2325496,Mir495,rno-miR-495,Targetscan,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,47,53,7mer-m8,0.273000,0.553,-0.03
predicted,2325500,Mir411,rno-miR-411-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,93,100,8mer,0.370332,0.741,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,89,95,7mer-m8,0.350208,0.700,-15.90
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,8,28,Offset 3-8 6mer,152.000000,0.197,-24.75
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,96,117,6mer,146.000000,0.098,-11.77
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,82,89,Offset 1-7 7mer-m8,0.397115,0.794,-15.60
predicted,2325577,Mir122,rno-miR-122-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,111,117,8mer,0.372200,0.677,0.00
predicted,2325577,Mir122,rno-miR-122-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,111,117,8mer,0.368100,0.672,0.01
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,2,28,N/A,142.000000,0.033,-19.90
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,4,28,N/A,144.000000,0.066,-16.09
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,1,16,7mer-m8,143.000000,0.049,-11.36
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,82,90,Offset 1-7 7mer-m8,0.125304,0.251,-17.30
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,88,96,Offset 1-7 7mer-m8,0.093809,0.188,-17.40
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,88,94,Offset 1-7 7mer-m8,0.287967,0.576,-16.10
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,83,90,7mer-m8,0.380909,0.762,-15.70
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 7mer-m8,0.311110,0.622,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,104,112,Offset 1-7 7mer-m8,0.218491,0.437,-16.40
predicted,7489044,Mir6318,rno-miR-6318,Targetscan,miRGate_prediction,,,,ENSRNOT00000049820,protein_coding,PRINCIPAL,Yes,116,122,7mer-m8,0.228000,0.497,0.01

