Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.312606,0.066,-2.85
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,353,358,8mer,0.330747,0.069,-3.00
predicted,2314883,Mir675,rno-miR-675-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,103,123,N/A,145.000000,0.082,-14.10
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.213889,0.045,-1.95
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,346,351,8mer,0.175498,0.037,-1.60
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.888459,0.186,-8.10
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,336,341,7mer-m8,0.452020,0.095,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,406,411,7mer-m8,0.109686,0.023,-1.00
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,409,414,7mer-m8,0.515526,0.108,-4.70
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,390,412,7mer-m8,0.176398,0.037,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,401,406,7mer-m8,0.603275,0.127,-5.50
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,170,190,7mer-m8,140.000000,0.000,-12.40
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,245,265,7mer-m8,145.000000,0.082,-14.38
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,39,59,7mer-m8,150.000000,0.164,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.374846,0.079,-3.40
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,170,190,7mer-m8,0.274216,0.058,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.088199,0.019,-0.80
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.230341,0.048,-2.10
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 7mer-m8,0.120655,0.025,-1.10
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,367,372,8mer,0.120069,0.025,-1.10
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,351,356,Offset 1-7 7mer-m8,0.198448,0.042,-1.80
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.274216,0.058,-2.50
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,367,372,8mer,0.011148,0.002,-0.10
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,315,337,7mer-1A,0.316547,0.066,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,347,370,6mer,142.000000,0.033,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,353,358,Offset 1-7 8mer,0.066149,0.014,-0.60
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,395,400,7mer-m8,0.037485,0.008,-0.34
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,113,131,7mer-m8,145.000000,0.082,-9.04
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.038204,0.008,-0.35
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.513025,0.108,-4.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.065492,0.014,-0.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.698586,0.147,-6.40
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,336,341,7mer-m8,0.932334,0.196,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,409,414,7mer-m8,0.407921,0.086,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,322,328,7mer-1A,0.186100,0.444,0.02
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,380,401,N/A,142.000000,0.033,
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,140,162,N/A,144.000000,0.066,-16.57
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,347,368,N/A,143.000000,0.049,-15.87
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.789742,0.166,
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,328,334,8mer,0.532250,0.878,0.00
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,316,335,8mer,0.530200,0.876,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.286647,0.060,-2.60
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,320,325,8mer,0.154349,0.032,-1.40
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.385871,0.081,-3.50
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,138,160,7mer-m8,0.114500,0.354,
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,285,290,7mer-m8,0.427777,0.090,-3.90
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,234,255,7mer-m8,154.000000,0.230,-17.39
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,395,400,7mer-m8,0.031655,0.007,-0.29
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,102,107,8mer,0.383902,0.081,-3.50
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,3,23,N/A,140.000000,0.000,
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.669086,0.140,-6.10
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,390,395,7mer-m8,0.076781,0.016,-0.70
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,322,328,7mer-1A,0.196650,0.457,0.01
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,322,328,7mer-1A,0.186100,0.444,0.02
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.756836,0.159,-6.90
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,401,406,7mer-m8,0.261970,0.055,-2.40
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.329644,0.069,-2.99
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,406,411,7mer-m8,0.131624,0.028,-1.20
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,210,215,Offset 1-7 7mer-m8,0.033075,0.007,-0.30
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,344,349,8mer,0.350997,0.074,-3.20
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,396,401,8mer,0.109686,0.023,-1.00
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,353,358,8mer,0.109686,0.023,-1.00
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,120,138,N/A,141.000000,0.016,
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,395,400,7mer-m8,0.064401,0.014,-0.59
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,135,157,6mer,142.000000,0.033,-15.56
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,186,194,Offset 1-7 7mer-m8,0.321358,0.643,
predicted,2325472,Mir667,rno-miR-667-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,84,106,7mer-m8,0.076781,0.016,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.217299,0.046,-2.00
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,406,411,7mer-m8,0.043875,0.009,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,238,259,N/A,142.000000,0.033,-13.95
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,287,292,7mer-m8,0.165373,0.035,-1.50
predicted,2325498,Mir463,rno-miR-463-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,329,349,N/A,143.000000,0.049,-18.91
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,344,349,Offset 1-7 8mer,0.155183,0.033,
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,378,401,N/A,0.168097,0.035,
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,61,66,8mer,0.053746,0.011,-0.49
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,120,141,Offset 3-8 6mer,143.000000,0.049,-14.95
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,406,411,7mer-m8,0.412868,0.087,-3.80
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,401,406,7mer-m8,0.537463,0.113,-4.90
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,337,358,N/A,142.000000,0.033,
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,346,351,8mer,0.274216,0.058,-2.50
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,58,64,7mer-m8,0.196000,0.456,0.01
predicted,2325533,Mir383,rno-miR-383-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,45,65,7mer-m8,0.211500,0.476,
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.081168,0.017,-0.74
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,41,62,N/A,0.131624,0.028,
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,81,102,7mer-m8,1.930479,0.405,
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,150,171,N/A,0.734899,0.154,
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.010968,0.002,-0.10
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.932334,0.196,-8.50
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.225757,0.047,-2.00
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,219,240,8mer,0.032906,0.007,
predicted,2325552,Mir200b,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,18,41,Offset 3-8 6mer,146.000000,0.098,-17.80
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,61,66,8mer,0.098718,0.021,-0.90
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,344,349,8mer,0.263247,0.055,-2.40
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.241445,0.051,-2.19
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.187424,0.039,-1.70
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,303,308,7mer-m8,0.507145,0.106,-4.60
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.965240,0.202,-8.80
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,12,34,Offset 3-8 6mer,140.000000,0.000,-24.52
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.152109,0.032,-1.40
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.304219,0.064,-2.80
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.245597,0.052,-2.25
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,131,153,N/A,142.000000,0.033,-17.67
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.329059,0.069,-3.00
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,131,153,N/A,142.000000,0.033,-16.28
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.316547,0.066,-2.90
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.416808,0.087,-3.80
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.267635,0.056,-2.44
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,334,339,7mer-m8,0.350997,0.074,-3.20
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,61,66,8mer,0.055124,0.012,-0.50
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,288,310,7mer-m8,152.000000,0.197,-14.08
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,61,66,8mer,0.208404,0.044,-1.90
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,61,66,8mer,0.197436,0.041,-1.80
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,245,265,7mer-m8,149.000000,0.148,-15.88
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,391,414,N/A,144.000000,0.066,-19.22
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.304219,0.064,-2.80
predicted,2325617,Mir148b,rno-miR-148b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,49,70,N/A,140.000000,0.000,
predicted,2325618,Mir337,rno-miR-337-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,21,26,7mer-m8,1.102489,0.231,
predicted,2325618,Mir337,rno-miR-337-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,287,292,7mer-m8,0.054577,0.011,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.383902,0.081,-3.50
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.048893,0.010,-0.45
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.474070,0.099,-4.30
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.178366,0.037,-1.60
predicted,4888535,Mir3593,rno-miR-3593-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,288,293,8mer,0.471651,0.099,-4.30
predicted,4888537,Mir3583,rno-miR-3583-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,287,292,7mer-m8,0.021938,0.005,-0.20
predicted,4888544,Mir3560,rno-miR-3560,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,151,174,N/A,0.010968,0.002,
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.297672,0.062,-2.70
predicted,4888547,Mir449c,rno-miR-449c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,362,378,8mer,148.000000,0.131,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,5,31,7mer-m8,0.421546,0.843,
predicted,4888562,Mir3544,rno-miR-3544,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,95,113,7mer-m8,0.392955,0.082,
predicted,4888565,Mir344a-2,rno-miR-344a,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,396,414,N/A,0.624282,0.131,
predicted,4888566,Mir3120,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,59,64,Offset 1-7 7mer-m8,0.253573,0.053,-2.30
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.181911,0.038,-1.65
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 8mer,0.098718,0.021,-0.90
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,334,339,7mer-m8,0.241310,0.051,-2.20
predicted,4888604,Mir3556a,rno-miR-3556a,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,140,159,7mer-m8,153.000000,0.213,-17.96
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,322,328,7mer-1A,0.207200,0.471,0.00
predicted,4888612,Mir3545,rno-miR-203b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.266028,0.056,-2.40
predicted,7488974,Mir16,rno-miR-16-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,167,190,7mer-m8,142.000000,0.033,
predicted,7488975,Mir6320,rno-miR-6320,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,351,356,7mer-m8,0.502109,0.105,-4.60
predicted,7488977,Mir15b,rno-miR-15b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,169,190,7mer-m8,0.021938,0.005,
predicted,7489012,Mir1199,rno-miR-1199-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,146,166,Offset 3-8 6mer,143.000000,0.049,
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,213,218,8mer,0.713919,0.150,-6.60
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.369408,0.077,-3.40
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,9,31,7mer-m8,0.421546,0.843,
predicted,7489018,Mir6325,rno-miR-6325,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,11,33,8mer,0.327462,0.069,
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,355,360,7mer-m8,0.111479,0.023,-1.00
predicted,7489020,Mir6315,rno-miR-6315,Targetscan,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,87,109,7mer-m8,0.134000,0.379,
predicted,7489021,Mir6334,rno-miR-6334,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,409,414,7mer-m8,0.141495,0.030,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.349923,0.073,-3.10
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,370,375,7mer-m8,0.296154,0.062,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,194,201,Offset 1-7 7mer-m8,0.367942,0.736,
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,340,345,8mer,0.425701,0.089,-3.90
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,400,405,7mer-m8,0.416808,0.087,-3.80
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000066816,protein_coding,PRINCIPAL,No,75,80,8mer,0.206434,0.043,-1.90