Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,3966,Vsnl1,rno-miR-494-3p,Mirtarbase,external_info,Microarray,Functional MTI (Weak),18258830,,,,,,,,,,
predicted,2003,Asip,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023905,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.129303,0.027,-1.10
predicted,2007,Abcd3,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1184,1205,N/A,141.000000,0.016,-16.96
predicted,2007,Abcd3,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.518890,0.109,-5.32
predicted,2007,Abcd3,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,488,493,7mer-m8,0.184517,0.039,-1.90
predicted,2015,Acsl1,rno-miR-494-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014235,protein_coding,PRINCIPAL,No,763,769,7mer-m8,0.045000,0.267,0.01
predicted,2015,Acsl1,rno-miR-494-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014235,protein_coding,PRINCIPAL,No,763,769,7mer-m8,0.076000,0.306,-0.03
predicted,2017,Asic2,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009348,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.385969,0.081,-3.31
predicted,2018,Acly,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,831,836,7mer-m8,0.080862,0.017,-0.80
predicted,2023,Acp3,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,3,10,Offset 1-7 7mer-m8,0.286803,0.574,-15.80
predicted,2025,Acta1,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024084,protein_coding,PRINCIPAL,No,230,235,Offset 1-7 7mer-m8,0.452859,0.095,-3.90
predicted,2026,Actc1,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011773,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.281009,0.059,-2.30
predicted,2026,Actc1,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011773,protein_coding,PRINCIPAL,No,158,163,Offset 1-7 7mer-m8,0.207702,0.044,-1.70
predicted,2030,Acy1,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015851,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 7mer-m8,0.055249,0.012,-0.42
predicted,2032,Adam10,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021066,protein_coding,PRINCIPAL,No,504,526,7mer-m8,147.000000,0.115,-8.38
predicted,2035,Adcy6,rno-miR-494-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,1269,1275,7mer-1A,0.043300,0.265,-0.02
predicted,2035,Adcy6,rno-miR-494-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,1269,1275,7mer-1A,0.032750,0.252,-0.01
predicted,2035,Adcy6,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,537,559,7mer-m8,165.000000,0.410,-12.29
predicted,2036,Adcy8,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006789,protein_coding,PRINCIPAL,No,1,21,6mer,143.000000,0.049,
predicted,2037,Adcyap1,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073432,protein_coding,PRINCIPAL,No,313,334,8mer,162.000000,0.361,-14.81
predicted,2037,Adcyap1,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073432,protein_coding,PRINCIPAL,No,281,303,N/A,142.000000,0.033,-11.94
predicted,2038,Adcyap1r1,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016175,protein_coding,UNKNOWN,No,718,723,7mer-m8,0.081272,0.017,-0.80
predicted,2038,Adcyap1r1,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035722,protein_coding,LONGEST,No,718,723,7mer-m8,0.081272,0.017,-0.80
predicted,2038,Adcyap1r1,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043851,protein_coding,UNKNOWN,No,718,723,7mer-m8,0.081272,0.017,-0.80
predicted,2038,Adcyap1r1,rno-miR-494-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016175,protein_coding,UNKNOWN,No,835,841,7mer-1A,0.078200,0.309,0.00
predicted,2038,Adcyap1r1,rno-miR-494-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035722,protein_coding,LONGEST,No,835,841,7mer-1A,0.078200,0.309,0.00
predicted,2038,Adcyap1r1,rno-miR-494-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043851,protein_coding,UNKNOWN,No,835,841,7mer-1A,0.078200,0.309,0.00
predicted,2038,Adcyap1r1,rno-miR-494-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046192,protein_coding,LONGEST,No,835,841,7mer-1A,0.078200,0.309,0.00
predicted,2038,Adcyap1r1,rno-miR-494-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016175,protein_coding,UNKNOWN,No,835,841,7mer-1A,0.099300,0.335,-0.02
predicted,2038,Adcyap1r1,rno-miR-494-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035722,protein_coding,LONGEST,No,835,841,7mer-1A,0.099300,0.335,-0.02
predicted,2038,Adcyap1r1,rno-miR-494-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043851,protein_coding,UNKNOWN,No,835,841,7mer-1A,0.099300,0.335,-0.02
predicted,2038,Adcyap1r1,rno-miR-494-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046192,protein_coding,LONGEST,No,835,841,7mer-1A,0.099300,0.335,-0.02
predicted,2043,Add3,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,2,7,Offset 1-7 7mer-m8,0.009423,0.002,-0.10
predicted,2048,Adora1,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004602,protein_coding,PRINCIPAL,No,841,862,7mer-m8,147.000000,0.115,-15.57
predicted,2052,Adprh,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038439,protein_coding,PRINCIPAL,No,241,246,Offset 1-7 7mer-m8,0.068678,0.014,-0.60
predicted,2052,Adprh,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038439,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.888287,0.186,-7.80
predicted,2057,Adra2b,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018584,protein_coding,PRINCIPAL,No,350,355,7mer-m8,0.850166,0.178,-7.70
predicted,2058,Adra2c,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012322,protein_coding,PRINCIPAL,Yes,37,45,Offset 1-7 7mer-m8,0.409879,0.820,-15.30
predicted,2065,Afp,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003879,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.263613,0.055,-2.10
predicted,2067,Agrn,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,210,215,7mer-m8,0.497870,0.104,-5.09
predicted,2071,Agtr1b,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,794,819,N/A,0.477092,0.100,
predicted,2072,Agtr2,rno-miR-494-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,738,744,8mer,0.714000,0.428,1.75
predicted,2072,Agtr2,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,1558,1563,7mer-m8,0.297579,0.062,-3.13
predicted,2076,Ak1,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073840,protein_coding,PRINCIPAL,No,559,581,7mer-m8,151.000000,0.180,-19.63
predicted,2078,Ak4,rno-miR-494-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,2384,2390,7mer-1A,0.144950,0.392,-0.05
predicted,2078,Ak4,rno-miR-494-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,2384,2390,7mer-1A,0.081650,0.313,0.01
predicted,2079,Akap11,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058148,protein_coding,LONGEST,No,930,953,7mer-1A,0.269498,0.057,
predicted,2087,Aldh1a1,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,364,369,7mer-m8,0.245577,0.052,-2.31
predicted,2087,Aldh1a1,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 8mer,0.010580,0.002,-0.10
predicted,2099,Alpi,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026190,protein_coding,PRINCIPAL,No,515,537,Offset 3-8 6mer,147.000000,0.115,-18.51
predicted,2100,Alpl,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.129010,0.027,-1.24
predicted,2100,Alpl,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,15,37,N/A,0.555575,0.117,
predicted,2104,Amd1,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,526,531,7mer-m8,0.186774,0.039,-1.98
predicted,2104,Amd1,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,391,396,Offset 1-7 7mer-m8,0.058485,0.012,-0.62
predicted,2104,Amd1,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.718805,0.151,-7.62
predicted,2104,Amd1,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,1179,1184,7mer-m8,0.328271,0.069,-3.48
predicted,2104,Amd1,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.488636,0.102,-5.18
predicted,2104,Amd1,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,1699,1704,Offset 1-7 7mer-m8,0.224509,0.047,-2.38
predicted,2104,Amd1,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,1738,1743,Offset 1-7 7mer-m8,0.349027,0.073,-3.70
predicted,2108,Amh,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026220,protein_coding,PRINCIPAL,Yes,81,103,7mer-m8,0.467503,0.935,
predicted,2111,Ampd3,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024933,protein_coding,PRINCIPAL,No,797,820,8mer,143.000000,0.049,-16.86
predicted,2119,Anxa3,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068134,protein_coding,UNKNOWN,No,6,11,7mer-m8,0.175130,0.037,-1.60
predicted,2119,Anxa3,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068134,protein_coding,UNKNOWN,No,336,341,Offset 1-7 7mer-m8,0.098510,0.021,-0.90
predicted,2122,Apbb1,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024402,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 7mer-m8,0.306700,0.064,-2.80
predicted,2125,Apeh,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045410,protein_coding,PRINCIPAL,No,22,30,Offset 1-7 7mer-m8,0.210023,0.420,
predicted,2128,Aplp2,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,708,713,7mer-m8,0.007832,0.002,-0.08
predicted,2128,Aplp2,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,708,713,7mer-m8,0.007832,0.002,-0.08
predicted,2128,Aplp2,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,708,713,7mer-m8,0.007832,0.002,-0.08
predicted,2128,Aplp2,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,1054,1059,7mer-m8,0.357271,0.075,-3.65
predicted,2128,Aplp2,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,1054,1059,7mer-m8,0.357271,0.075,-3.65
predicted,2128,Aplp2,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,1054,1059,7mer-m8,0.357271,0.075,-3.65
predicted,2128,Aplp2,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,964,969,7mer-m8,0.099410,0.021,-1.02
predicted,2128,Aplp2,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,964,969,7mer-m8,0.099410,0.021,-1.02
predicted,2128,Aplp2,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,964,969,7mer-m8,0.099410,0.021,-1.02
predicted,2128,Aplp2,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,1073,1078,Offset 1-7 7mer-m8,0.219282,0.046,-2.25
predicted,2128,Aplp2,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,1073,1078,Offset 1-7 7mer-m8,0.219282,0.046,-2.25
predicted,2128,Aplp2,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,1073,1078,Offset 1-7 7mer-m8,0.219282,0.046,-2.25
predicted,2128,Aplp2,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,1086,1108,N/A,148.000000,0.131,-14.63
predicted,2128,Aplp2,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,1086,1108,N/A,148.000000,0.131,-14.63
predicted,2128,Aplp2,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,1086,1108,N/A,148.000000,0.131,-14.63
predicted,2129,Apob,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046811,protein_coding,LONGEST,Yes,121,126,7mer-m8,1.055465,0.221,-8.40
predicted,2129,Apob,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046811,protein_coding,LONGEST,Yes,76,81,7mer-m8,0.474820,0.100,-3.80
predicted,2135,Apoc2,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024800,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.061774,0.013,-0.51
predicted,2137,Apod,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073330,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.154325,0.032,-1.30
predicted,2137,Apod,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073330,protein_coding,PRINCIPAL,No,1,17,7mer-m8,0.113037,0.226,
predicted,2138,Apoe,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041891,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.681025,0.143,-5.30
predicted,2139,App,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044081,protein_coding,UNKNOWN,No,137,142,7mer-m8,0.076827,0.016,-0.74
predicted,2141,Aqp1,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,566,571,7mer-m8,0.084266,0.018,-0.89
predicted,2141,Aqp1,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1742,1747,Offset 1-7 7mer-m8,0.116461,0.024,-1.23
predicted,2141,Aqp1,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1676,1698,7mer-m8,0.964572,0.202,
predicted,2141,Aqp1,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1086,1107,N/A,144.000000,0.066,
predicted,2142,Aqp2,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.064519,0.014,-0.60
predicted,2143,Aqp4,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,967,972,7mer-m8,0.741784,0.156,-8.44
predicted,2143,Aqp4,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,967,972,7mer-m8,0.741784,0.156,-8.44
predicted,2143,Aqp4,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,711,716,7mer-m8,0.032518,0.007,-0.37
predicted,2143,Aqp4,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,711,716,7mer-m8,0.032518,0.007,-0.37
predicted,2143,Aqp4,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1525,1530,7mer-m8,0.115139,0.024,-1.31
predicted,2143,Aqp4,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1525,1530,7mer-m8,0.115139,0.024,-1.31
predicted,2143,Aqp4,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,2764,2787,6mer,140.000000,0.000,-13.74
predicted,2143,Aqp4,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,2764,2787,6mer,140.000000,0.000,-13.74
predicted,2143,Aqp4,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1613,1618,7mer-m8,1.020383,0.214,-11.61
predicted,2143,Aqp4,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1613,1618,7mer-m8,1.020383,0.214,-11.61
predicted,2143,Aqp4,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,128,133,Offset 1-7 7mer-m8,0.215333,0.045,-2.45
predicted,2143,Aqp4,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,128,133,Offset 1-7 7mer-m8,0.215333,0.045,-2.45
predicted,2143,Aqp4,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1178,1183,7mer-m8,0.682894,0.143,-7.77
predicted,2143,Aqp4,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1178,1183,7mer-m8,0.682894,0.143,-7.77
predicted,2143,Aqp4,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1346,1351,Offset 1-7 7mer-m8,0.410443,0.086,-4.67
predicted,2143,Aqp4,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1346,1351,Offset 1-7 7mer-m8,0.410443,0.086,-4.67
predicted,2143,Aqp4,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3247,3267,N/A,141.000000,0.016,-17.41
predicted,2143,Aqp4,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3247,3267,N/A,141.000000,0.016,-17.41
predicted,2143,Aqp4,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3757,3762,Offset 1-7 7mer-m8,0.055370,0.012,-0.63
predicted,2143,Aqp4,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3757,3762,Offset 1-7 7mer-m8,0.055370,0.012,-0.63
predicted,2143,Aqp4,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,2087,2092,7mer-m8,0.351554,0.074,-4.00
predicted,2143,Aqp4,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,2087,2092,7mer-m8,0.351554,0.074,-4.00
predicted,2143,Aqp4,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,772,793,N/A,0.705746,0.148,
predicted,2143,Aqp4,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,772,793,N/A,0.705746,0.148,
predicted,2144,Aqp5,rno-miR-494-5p,Pita,miRGate_prediction,,,,ENSRNOT00000024102,protein_coding,PRINCIPAL,No,307,313,8mer,1.000000,1.000,-12.30
predicted,2147,Ar,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009129,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.015211,0.003,-0.14
predicted,2148,Araf,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039911,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.076114,0.016,-0.80
predicted,2149,Areg,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,177,182,Offset 1-7 7mer-m8,0.305786,0.064,-2.60
predicted,2149,Areg,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003703,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.152893,0.032,-1.30
predicted,2154,Arnt2,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017636,protein_coding,PRINCIPAL,No,1161,1180,8mer,149.000000,0.148,-15.65
predicted,2158,Arsb,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,986,1008,7mer-m8,142.000000,0.033,-16.28
predicted,2158,Arsb,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.042801,0.009,-0.46
predicted,2158,Arsb,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,1951,1972,N/A,151.000000,0.180,-15.38
predicted,2158,Arsb,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,578,583,7mer-m8,0.217751,0.046,-2.35
predicted,2158,Arsb,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,1925,1947,8mer,0.972915,0.204,
predicted,2159,Ascl2,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027688,protein_coding,PRINCIPAL,No,215,236,N/A,140.000000,0.000,-16.16
predicted,2162,Asns,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,15,37,7mer-m8,144.000000,0.066,-12.56
predicted,2163,Ass1,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012075,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.058247,0.012,-0.50
predicted,2163,Ass1,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012075,protein_coding,PRINCIPAL,No,236,241,7mer-m8,1.071748,0.225,-9.20
predicted,2165,Atf3,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005085,protein_coding,PRINCIPAL,No,1039,1060,7mer-m8,141.000000,0.016,-10.08
predicted,2168,Atp1a2,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1141,1166,7mer-m8,146.000000,0.098,-14.44
predicted,2169,Atp1a3,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027497,protein_coding,PRINCIPAL,No,44,52,Offset 1-7 7mer-m8,0.466699,0.933,-17.40
predicted,2174,Atp2a2,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,1057,1062,7mer-m8,0.097922,0.021,-1.06
predicted,2174,Atp2a2,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,440,445,Offset 1-7 7mer-m8,0.069571,0.015,-0.75
predicted,2174,Atp2a2,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,1219,1224,7mer-m8,0.155198,0.033,-1.68
predicted,2174,Atp2a2,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,2051,2056,7mer-m8,0.571410,0.120,-6.16
predicted,2174,Atp2a2,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,132,137,Offset 1-7 7mer-m8,0.310395,0.065,-3.36
predicted,2176,Atp2b2,rno-miR-494-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043476,protein_coding,UNKNOWN,No,308,314,7mer-1A,0.094200,0.329,0.00
predicted,2176,Atp2b2,rno-miR-494-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064541,protein_coding,LONGEST,No,22,28,7mer-1A,0.152200,0.402,0.00
predicted,2176,Atp2b2,rno-miR-494-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044110,protein_coding,UNKNOWN,No,22,28,7mer-1A,0.152200,0.402,0.00
predicted,2176,Atp2b2,rno-miR-494-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049290,protein_coding,UNKNOWN,No,22,28,7mer-1A,0.152200,0.402,0.00
predicted,2176,Atp2b2,rno-miR-494-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050928,protein_coding,UNKNOWN,No,22,28,7mer-1A,0.152200,0.402,0.00
predicted,2176,Atp2b2,rno-miR-494-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067931,protein_coding,UNKNOWN,No,22,28,7mer-1A,0.152200,0.402,0.00
predicted,2176,Atp2b2,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043476,protein_coding,UNKNOWN,No,2917,2922,7mer-m8,0.208959,0.044,-2.33
predicted,2176,Atp2b2,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064541,protein_coding,LONGEST,No,1965,1985,N/A,140.000000,0.000,-15.09
predicted,2176,Atp2b2,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044110,protein_coding,UNKNOWN,No,1965,1985,N/A,140.000000,0.000,-15.09
predicted,2176,Atp2b2,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049290,protein_coding,UNKNOWN,No,1965,1985,N/A,140.000000,0.000,-15.09
predicted,2176,Atp2b2,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050928,protein_coding,UNKNOWN,No,1965,1985,N/A,140.000000,0.000,-15.09
predicted,2176,Atp2b2,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067931,protein_coding,UNKNOWN,No,1965,1985,N/A,140.000000,0.000,-15.09
predicted,2176,Atp2b2,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043476,protein_coding,UNKNOWN,No,2251,2271,N/A,140.000000,0.000,-15.09
predicted,2176,Atp2b2,rno-miR-494-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044110,protein_coding,UNKNOWN,No,22,28,7mer-1A,0.152200,0.402,0.00
predicted,2176,Atp2b2,rno-miR-494-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049290,protein_coding,UNKNOWN,No,22,28,7mer-1A,0.152200,0.402,0.00
predicted,2176,Atp2b2,rno-miR-494-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050928,protein_coding,UNKNOWN,No,22,28,7mer-1A,0.152200,0.402,0.00
predicted,2176,Atp2b2,rno-miR-494-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064541,protein_coding,LONGEST,No,22,28,7mer-1A,0.152200,0.402,0.00