Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,20,40,7mer-m8,143.000000,0.049,-7.70
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,175,196,7mer-m8,150.000000,0.164,
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,61,84,N/A,141.000000,0.016,-18.16
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,78,102,N/A,140.000000,0.000,-19.92
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,46,67,Offset 3-8 6mer,140.000000,0.000,-12.11
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,89,110,N/A,144.000000,0.066,-17.11
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,52,75,7mer-m8,140.000000,0.000,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,176,196,7mer-m8,150.000000,0.164,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,84,104,8mer,146.000000,0.098,-13.53
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,220,227,Offset 1-7 8mer,0.289009,0.578,-18.50
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,45,65,8mer,150.000000,0.164,
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,28,48,7mer-m8,140.000000,0.000,-4.43
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,328,348,7mer-m8,142.000000,0.033,-3.91
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,40,61,7mer-m8,144.000000,0.066,-12.83
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,66,86,7mer-m8,143.000000,0.049,-13.09
predicted,2325447,Mir379,rno-miR-379-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,50,56,7mer-m8,0.250500,0.525,0.02
predicted,2325447,Mir379,rno-miR-379-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,36,57,7mer-m8,0.266000,0.544,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,51,74,N/A,140.000000,0.000,-18.14
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,304,310,7mer-m8,0.330000,0.625,0.01
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,289,311,7mer-m8,145.000000,0.082,
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,194,214,8mer,149.000000,0.148,
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,116,136,8mer,140.000000,0.000,-7.26
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,72,95,N/A,140.000000,0.000,-11.79
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,37,59,7mer-m8,147.000000,0.115,-7.94
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,41,61,7mer-m8,147.000000,0.115,-14.77
predicted,2325524,Mir493,rno-miR-493-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,265,271,7mer-1A,0.157650,0.408,0.01
predicted,2325524,Mir493,rno-miR-493-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,265,271,7mer-1A,0.168200,0.422,0.00
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,92,112,7mer-m8,156.000000,0.262,-12.57
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,54,75,7mer-m8,140.000000,0.000,-16.92
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,9,30,N/A,156.000000,0.262,-20.88
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,86,107,N/A,140.000000,0.000,-19.28
predicted,2325588,Mir30a,rno-miR-30a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,304,310,7mer-m8,0.330000,0.625,0.01
predicted,2325588,Mir30a,rno-miR-30a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,289,311,7mer-m8,0.330000,0.625,
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,289,311,7mer-m8,149.000000,0.148,-9.62
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,84,104,8mer,146.000000,0.098,-13.38
predicted,2325625,Mir323,rno-miR-323-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,82,102,7mer-m8,151.000000,0.180,-16.71
predicted,4888539,Mir3580,rno-miR-3580-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,106,125,7mer-m8,146.000000,0.098,-10.88
predicted,4888556,Mir3561,rno-miR-3561-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,140,146,7mer-1A,0.170650,0.425,0.01
predicted,4888556,Mir3561,rno-miR-3561-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,140,146,7mer-1A,0.160100,0.411,0.02
predicted,4888595,Mir126a,rno-miR-126b,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,154,180,8mer,150.000000,0.164,-13.30
predicted,7489046,Mir7578,rno-miR-7578,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,104,128,7mer-1A,147.000000,0.115,-24.46
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,112,133,7mer-m8,169.000000,0.475,-19.53
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,130,136,7mer-1A,0.122650,0.364,
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011727,protein_coding,PRINCIPAL,No,114,136,7mer-1A,0.143750,0.391,

