Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325343,Mir487b,rno-miR-487b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,128,136,Offset 1-7 8mer,0.490972,0.982,-15.50
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,1,21,6mer+,143.000000,0.049,-25.63
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,65,87,N/A,145.000000,0.082,-22.07
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,19,42,7mer-m8,0.406430,0.813,
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,56,63,Offset 1-7 7mer-m8,0.278897,0.558,-16.60
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,45,51,7mer-m8,0.433521,0.867,-16.30
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,79,105,Offset 3-8 6mer,0.094860,0.190,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,21,42,7mer-m8,141.000000,0.016,
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,113,135,N/A,141.000000,0.016,-16.66
predicted,2325366,Mir409,rno-miR-409a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,1,19,N/A,0.099244,0.198,
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,61,67,7mer-1A,0.043750,0.266,-0.01
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,1,20,7mer-m8,0.445536,0.891,
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,61,67,7mer-1A,0.043750,0.266,-0.01
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,16,23,Offset 1-7 7mer-m8,0.400899,0.802,-16.20
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,123,142,Offset 3-8 6mer,140.000000,0.000,-18.51
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,65,72,Offset 1-7 7mer-m8,0.139067,0.278,-17.70
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,49,56,7mer-m8,0.292908,0.586,-16.80
predicted,2325413,Mir582,rno-miR-582-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,23,29,7mer-m8,0.241500,0.514,-0.01
predicted,2325413,Mir582,rno-miR-582-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,23,29,7mer-m8,0.226000,0.494,0.01
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,65,72,7mer-m8,0.059658,0.119,-19.00
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,137,158,7mer-m8,140.000000,0.000,-17.91
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,111,117,7mer-m8,0.132000,0.376,-0.03
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,92,97,Offset 1-6 6mer,0.458757,0.918,-16.10
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,143,151,Offset 1-7 8mer,0.268573,0.537,-16.60
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,7,14,7mer-m8,0.176363,0.353,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,65,72,7mer-m8,0.059658,0.119,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,160,166,8mer,0.458757,0.918,-16.10
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,66,73,7mer-m8,0.150389,0.301,-17.70
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,128,134,Offset 1-7 8mer,0.471374,0.943,
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,153,177,Offset 3-8 6mer,140.000000,0.000,-12.53
predicted,2325566,Mir143,rno-miR-143-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,123,144,N/A,140.000000,0.000,
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,126,134,Offset 1-7 8mer,0.191062,0.382,-17.00
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,72,77,Offset 1-6 7mer-1A,0.404280,0.809,-16.60
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,17,41,7mer-m8,145.000000,0.082,
predicted,2325579,Mir103a1,rno-miR-103-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,17,41,7mer-m8,145.000000,0.082,
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,30,51,N/A,150.000000,0.164,-18.42
predicted,2325592,Mir27a,rno-miR-27a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,61,80,N/A,145.000000,0.082,
predicted,2325596,Mir23b,rno-miR-23b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,50,56,8mer,0.243200,0.516,0.00
predicted,2325596,Mir23b,rno-miR-23b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,50,56,8mer,0.245250,0.518,0.00
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,144,150,7mer-m8,0.205126,0.410,-17.20
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,30,51,N/A,0.477165,0.954,
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,30,51,N/A,147.000000,0.115,-17.52
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,123,145,7mer-m8,149.000000,0.148,-18.55
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,68,73,Offset 1-6 7mer-1A,0.428397,0.857,-16.30
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,6,13,7mer-m8,0.356615,0.713,-16.80
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,30,51,N/A,150.000000,0.164,-20.47
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,58,66,Offset 1-7 7mer-m8,0.071840,0.144,-18.90
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,151,172,8mer,150.000000,0.164,-12.76
predicted,2325625,Mir323,rno-miR-323-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,90,111,N/A,141.000000,0.016,-19.92
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,97,103,7mer-m8,0.094860,0.190,-18.40
predicted,4888539,Mir3580,rno-miR-3580-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,139,147,Offset 1-7 8mer,0.466983,0.934,-15.60
predicted,4888541,Mir1193,rno-miR-1193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,1,20,7mer-m8,150.000000,0.164,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,68,75,7mer-m8,0.285929,0.572,-16.70
predicted,4888572,Mir3588,rno-miR-3588,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,91,115,7mer-m8,171.000000,0.508,-31.01
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,119,127,Offset 1-7 7mer-m8,0.114074,0.228,-18.00
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,72,80,Offset 1-7 8mer,0.038509,0.077,-19.30
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,75,81,Offset 1-7 8mer,0.120789,0.242,-18.10
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,145,151,Offset 1-7 8mer,0.140295,0.281,-17.70
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,145,152,7mer-m8,0.237638,0.475,-17.00
predicted,4888616,Mir182,rno-miR-182,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,9,33,N/A,143.000000,0.049,-19.46
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,18,42,7mer-m8,0.406430,0.813,
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,23,42,7mer-m8,141.000000,0.016,
predicted,7489014,Mir6322,rno-miR-6322,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,139,147,Offset 1-7 8mer,0.492345,0.985,-15.60
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,68,75,7mer-m8,0.285929,0.572,-16.70
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,43,64,7mer-m8,163.000000,0.377,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,72,77,Offset 1-6 7mer-1A,0.356615,0.713,-16.80
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,55,74,7mer-m8,0.087193,0.174,
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,28,50,N/A,141.000000,0.016,-14.29
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024767,protein_coding,PRINCIPAL,No,74,96,7mer-m8,148.000000,0.131,-15.98

