Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.239251,0.050,-2.10
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,262,267,Offset 1-7 8mer,0.184195,0.039,-1.60
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.950423,0.199,-8.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,130,137,Offset 1-7 8mer,1.362655,0.286,
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,264,269,8mer,1.763436,0.370,-15.40
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.022901,0.005,-0.20
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.778660,0.163,-6.80
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.332075,0.070,-2.90
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.229018,0.048,-2.00
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,169,174,Offset 1-7 7mer-m8,0.251919,0.053,-2.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,142,147,Offset 1-7 7mer-m8,0.572544,0.120,-5.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,169,174,Offset 1-7 7mer-m8,1.042030,0.219,-9.10
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,168,173,Offset 1-7 7mer-m8,0.483512,0.101,-4.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.549642,0.115,-4.80
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.319001,0.067,-2.80
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.506537,0.106,-4.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.583995,0.122,-5.10
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,172,177,Offset 1-7 7mer-m8,0.592430,0.124,-5.20
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,186,191,Offset 1-7 7mer-m8,0.218731,0.046,-1.90
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.558251,0.117,-4.90
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.706359,0.148,-6.20
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,252,257,Offset 1-7 8mer,0.332075,0.070,-2.90
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.518049,0.109,-4.50
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.264780,0.056,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.104194,0.022,-0.90
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.034731,0.007,-0.30
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.672180,0.141,-5.90
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,262,267,8mer,0.909464,0.191,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.888645,0.186,-7.80
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,138,159,Offset 3-8 6mer,141.000000,0.016,-18.49
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.767209,0.161,-6.70
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,179,184,Offset 1-7 8mer,0.652700,0.137,-5.70
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,147,165,N/A,141.000000,0.016,
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.538191,0.113,-4.70
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.847365,0.178,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,269,274,Offset 1-7 8mer,0.955513,0.200,-8.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,168,173,Offset 1-7 7mer-m8,0.801562,0.168,-7.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,141,146,Offset 1-7 7mer-m8,0.503838,0.106,-4.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.286272,0.060,-2.50
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.356878,0.075,-3.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,132,137,Offset 1-7 7mer-m8,0.847365,0.178,-7.40
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,269,274,Offset 1-7 8mer,1.150682,0.241,-10.10
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.515290,0.108,-4.50
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.644684,0.135,-5.60
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,269,274,Offset 1-7 8mer,0.934217,0.196,-8.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,22,27,7mer-m8,1.152993,0.242,-9.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,170,175,Offset 1-7 7mer-m8,0.663844,0.139,-5.70
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,4,25,7mer-m8,0.893169,0.187,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.515290,0.108,-4.50
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.149658,0.031,-1.30
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 7mer-m8,0.127349,0.027,-1.10
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.423682,0.089,-3.70
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.671479,0.141,-5.80
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.103057,0.022,-0.90
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.458035,0.096,-4.00
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.582320,0.122,-5.00
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,80,85,Offset 1-7 7mer-m8,0.274821,0.058,-2.40
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,260,265,Offset 1-7 7mer-m8,0.492388,0.103,-4.30
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,4,25,7mer-m8,151.000000,0.180,
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,258,263,Offset 1-7 8mer,0.240468,0.050,-2.10
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,217,222,7mer-m8,0.251919,0.053,-2.20
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,139,145,8mer,0.224150,0.492,0.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.250643,0.053,-2.20
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,139,145,8mer,0.224150,0.492,0.00
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.675601,0.142,-5.90
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,220,225,8mer,0.091607,0.019,-0.80
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,233,239,7mer-1A,0.077200,0.307,0.00
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.416780,0.087,-3.60
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,28,33,Offset 1-7 7mer-m8,0.195707,0.041,-1.70
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,276,281,Offset 1-7 7mer-m8,0.621659,0.130,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 7mer-m8,0.125322,0.026,-1.10
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.709955,0.149,-6.20
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.469486,0.098,-4.10
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.495025,0.104,-4.30
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.817367,0.171,-7.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,43,48,7mer-m8,1.454262,0.305,-12.70
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,126,131,Offset 1-7 7mer-m8,0.091607,0.019,-0.80
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.664151,0.139,-5.80
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,272,277,Offset 1-7 8mer,0.391414,0.082,-3.40
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.250643,0.053,-2.20
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.529561,0.111,-4.60
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,154,172,7mer-m8,1.257810,0.264,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.769499,0.161,-6.72
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,89,94,8mer,0.011451,0.002,-0.10
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.996227,0.209,-8.70
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,260,265,Offset 1-7 7mer-m8,0.091143,0.019,-0.80
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 7mer-m8,0.333853,0.070,-2.90
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,146,151,8mer,1.316852,0.276,-11.50
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,190,195,7mer-m8,1.215610,0.255,-10.50
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.839005,0.176,-7.40
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,274,279,Offset 1-7 7mer-m8,0.377879,0.079,-3.30
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,74,79,Offset 1-7 7mer-m8,0.057561,0.012,-0.50
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,186,191,Offset 1-7 7mer-m8,1.105172,0.232,-9.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.333853,0.070,-2.90
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 7mer-m8,0.736781,0.155,-6.40
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,198,203,Offset 1-7 7mer-m8,0.644684,0.135,-5.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,268,273,7mer-m8,0.817367,0.171,-7.10
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 7mer-m8,1.281184,0.269,-11.30
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.400781,0.084,
predicted,2325491,Mir742,rno-miR-742-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,169,174,Offset 1-7 7mer-m8,0.480937,0.101,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 7mer-m8,0.377879,0.079,-3.30
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,175,180,Offset 1-7 8mer,1.042030,0.219,-9.10
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.590439,0.124,-5.10
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,26,31,Offset 1-7 8mer,0.057254,0.012,-0.50
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,272,277,Offset 1-7 8mer,0.538191,0.113,-4.70
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,207,212,Offset 1-7 8mer,0.160312,0.034,-1.40
predicted,2325499,Mir425,rno-miR-425-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,28,33,Offset 1-7 7mer-m8,0.113929,0.024,-1.00
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,174,179,7mer-m8,1.047611,0.220,-9.10
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,259,264,7mer-m8,0.575611,0.121,-5.00
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 7mer-m8,0.195707,0.041,-1.70
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,90,95,8mer,0.183214,0.038,-1.60
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,266,271,7mer-m8,0.333853,0.070,-2.90
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,186,191,Offset 1-7 7mer-m8,0.555707,0.117,-4.80
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 7mer-m8,0.544130,0.114,-4.70
predicted,2325511,Mir874,rno-miR-874-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,170,176,7mer-1A,0.029200,0.247,
predicted,2325511,Mir874,rno-miR-874-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,170,176,7mer-1A,0.029200,0.247,
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.702951,0.147,-6.20
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,276,281,Offset 1-7 7mer-m8,0.240468,0.050,-2.10
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.356878,0.075,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.874928,0.184,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,169,174,Offset 1-7 7mer-m8,0.672180,0.141,-5.90
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,187,192,Offset 1-7 7mer-m8,0.377879,0.079,-3.30
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,260,265,Offset 1-7 7mer-m8,0.503968,0.106,-4.30
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.961874,0.202,-8.40
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.808895,0.170,-7.10
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,185,190,Offset 1-7 7mer-m8,0.161170,0.034,-1.40
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,169,174,7mer-m8,1.024586,0.215,-8.90
predicted,2325526,Mir543,rno-miR-543-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,172,178,7mer-m8,0.117500,0.358,-0.01
predicted,2325526,Mir543,rno-miR-543-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,172,178,7mer-m8,0.133000,0.377,-0.03
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 7mer-m8,0.425951,0.089,-3.70
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.217566,0.046,-1.90
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,29,34,8mer,0.432929,0.091,-3.80
predicted,2325534,Mir451a,rno-miR-451-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,100,122,7mer-m8,151.000000,0.180,
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.034352,0.007,-0.30
predicted,2325536,Mir449a,rno-miR-449a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,139,145,8mer,0.224150,0.492,0.00
predicted,2325536,Mir449a,rno-miR-449a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,139,145,8mer,0.226200,0.494,0.00
predicted,2325537,Mir429,rno-miR-429,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.652700,0.137,-5.70
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,169,174,Offset 1-7 7mer-m8,0.435133,0.091,-3.80
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,146,164,N/A,1.316852,0.276,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,260,265,Offset 1-7 7mer-m8,0.126634,0.027,-1.10
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.592430,0.124,-5.20
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,120,125,7mer-m8,1.254830,0.263,-10.90
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.446584,0.094,-3.90
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.828879,0.174,-7.20
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.884943,0.186,-7.50
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,33,53,7mer-m8,1.381465,0.290,
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,159,164,8mer,0.435133,0.091,-3.80
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.526741,0.110,-4.60
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,174,179,7mer-m8,1.019128,0.214,-8.90
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,159,164,8mer,0.446584,0.094,-3.90