Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,347,368,7mer-m8,140.000000,0.000,-11.65
predicted,1342565,MIR377,hsa-miR-377-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520813,protein_coding,UNKNOWN,Yes,106,127,8mer,0.437212,0.874,
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,661,684,7mer-m8,150.000000,0.133,-16.89
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,701,722,N/A,144.000000,0.053,-16.58
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000520813,protein_coding,UNKNOWN,Yes,106,127,8mer,148.000000,0.107,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520289,retained_intron,UNKNOWN,Yes,31,36,Offset 1-6 6mer,0.225710,0.451,-16.50
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,2084,2105,8mer,148.000000,0.107,-10.54
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1561,1582,7mer-m8,140.000000,0.000,-14.87
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,96,116,N/A,149.000000,0.120,-18.52
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,731,753,7mer-m8,146.000000,0.080,-15.31
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000276682,protein_coding,UNKNOWN,No,96,116,N/A,149.000000,0.120,-18.52
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517974,retained_intron,UNKNOWN,Yes,88,94,8mer,0.380273,0.761,-15.40
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1711,1731,N/A,142.000000,0.027,-10.67
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520289,retained_intron,UNKNOWN,Yes,96,102,Offset 1-7 7mer-m8,0.440813,0.882,-15.20
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1550,1571,Offset 3-8 6mer,142.000000,0.027,-10.55
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1263,1285,6mer,141.000000,0.013,-13.56
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,731,752,N/A,149.000000,0.120,-23.60
predicted,1342949,MIR150,hsa-miR-150-3p,Rnahybrid,miRGate_prediction,,,,ENST00000517974,retained_intron,UNKNOWN,Yes,87,94,Offset 1-7 8mer,0.481189,0.962,-15.00
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520289,retained_intron,UNKNOWN,Yes,96,102,Offset 1-7 7mer-m8,0.440813,0.882,-15.20
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,2264,2288,7mer-1A,146.000000,0.080,-12.11
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,373,396,8mer,150.000000,0.133,-17.54
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,974,995,7mer-m8,147.000000,0.093,-10.73
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518034,retained_intron,UNKNOWN,Yes,88,94,Offset 1-7 7mer-m8,0.456870,0.914,-15.20
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518995,protein_coding,UNKNOWN,Yes,38,44,Offset 1-7 8mer,0.489625,0.979,-14.90
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1737,1758,7mer-m8,152.000000,0.160,-12.56
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1818,1839,6mer,143.000000,0.040,-19.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518034,retained_intron,UNKNOWN,Yes,88,93,Offset 1-6 7mer-1A,0.090942,0.182,-17.80
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518995,protein_coding,UNKNOWN,Yes,54,61,Offset 1-7 7mer-m8,0.060572,0.121,-18.30
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1389,1411,7mer-1A,143.000000,0.040,-19.66
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000522800,nonsense_mediated_decay,UNKNOWN,No,80,99,Offset 3-8 6mer,144.000000,0.053,-24.76
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000519046,nonsense_mediated_decay,UNKNOWN,No,137,156,Offset 3-8 6mer,144.000000,0.053,-24.76
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520289,retained_intron,UNKNOWN,Yes,96,102,Offset 1-7 7mer-m8,0.440813,0.882,-15.20
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1712,1731,N/A,141.000000,0.013,-12.78
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518995,protein_coding,UNKNOWN,Yes,30,51,7mer-m8,0.020965,0.042,
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000522453,protein_coding,UNKNOWN,Yes,104,112,Offset 1-7 7mer-m8,0.467765,0.936,-15.30
predicted,1343857,MIR370,hsa-miR-370-3p,Microtar,miRGate_prediction,,,,ENST00000522453,protein_coding,UNKNOWN,Yes,23,28,7mer-m8,0.995153,0.167,-7.92
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000522800,nonsense_mediated_decay,UNKNOWN,No,281,305,8mer,146.000000,0.080,-15.21
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518995,protein_coding,UNKNOWN,Yes,39,47,Offset 1-7 8mer,0.086401,0.173,-17.10
predicted,1344201,MIR30D,hsa-miR-30d-5p,Targetscan,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,531,537,8mer,-0.241200,0.455,0.00
predicted,1344201,MIR30D,hsa-miR-30d-3p,Targetscan,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,531,537,8mer,-0.241200,0.455,0.00
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1295,1317,N/A,143.000000,0.040,-13.97
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,65,90,N/A,142.000000,0.027,-10.50
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000276682,protein_coding,UNKNOWN,No,65,90,N/A,142.000000,0.027,-10.50
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1384,1408,7mer-m8,149.000000,0.120,-13.95
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520289,retained_intron,UNKNOWN,Yes,29,36,7mer-m8,0.193328,0.387,-16.60
predicted,1344358,MIR194-2,hsa-miR-194-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518995,protein_coding,UNKNOWN,Yes,8,16,Offset 1-7 8mer,0.180739,0.361,-16.10
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520813,protein_coding,UNKNOWN,Yes,3,10,7mer-m8,0.470231,0.940,-15.10
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,2747,2769,6mer,141.000000,0.013,-17.39
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000517974,retained_intron,UNKNOWN,Yes,1,17,N/A,144.000000,0.053,-20.98
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1389,1411,7mer-1A,141.000000,0.013,-19.87
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,2414,2435,8mer,142.000000,0.027,-8.44
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,2611,2631,7mer-m8,154.000000,0.187,-12.52
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1588,1610,N/A,141.000000,0.013,-14.02
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,2387,2411,7mer-m8,150.000000,0.133,-16.49
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000518034,retained_intron,UNKNOWN,Yes,97,118,7mer-m8,148.000000,0.107,-9.55
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000519046,nonsense_mediated_decay,UNKNOWN,No,6,27,7mer-m8,158.000000,0.240,-16.79
predicted,1344673,MIR146A,hsa-miR-146a-5p,Microtar,miRGate_prediction,,,,ENST00000519046,nonsense_mediated_decay,UNKNOWN,No,6,27,7mer-m8,1.297605,0.218,
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,2164,2185,8mer,149.000000,0.120,-17.96
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,2152,2172,7mer-1A,144.000000,0.053,-10.43
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,2744,2765,7mer-m8,147.000000,0.093,-11.05
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000518949,protein_coding,UNKNOWN,Yes,26,47,N/A,144.000000,0.053,-16.66
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1033,1056,N/A,147.000000,0.093,-15.49
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,2201,2222,6mer,140.000000,0.000,-11.26
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520813,protein_coding,UNKNOWN,Yes,43,51,Offset 1-7 8mer,0.159862,0.320,-16.80
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,119,141,Offset 3-8 6mer,143.000000,0.040,-13.67
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000276682,protein_coding,UNKNOWN,No,119,141,Offset 3-8 6mer,143.000000,0.040,-13.67
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,2580,2601,6mer,140.000000,0.000,-20.57
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000522800,nonsense_mediated_decay,UNKNOWN,No,276,296,N/A,143.000000,0.040,-23.78
predicted,1345678,MIR299,hsa-miR-299-3p,Microtar,miRGate_prediction,,,,ENST00000519046,nonsense_mediated_decay,UNKNOWN,No,262,267,Offset 1-7 8mer,0.361072,0.061,-3.20
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000522800,nonsense_mediated_decay,UNKNOWN,No,230,251,7mer-1A,142.000000,0.027,-22.11
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518995,protein_coding,UNKNOWN,Yes,71,77,Offset 1-7 8mer,0.304472,0.609,-15.70
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,376,396,8mer,148.000000,0.107,-17.29
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517974,retained_intron,UNKNOWN,Yes,1,6,Offset 1-6 6mer,0.385757,0.772,-15.70
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000522800,nonsense_mediated_decay,UNKNOWN,No,299,320,N/A,167.000000,0.360,-25.05
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,439,459,7mer-m8,145.000000,0.067,-14.40
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,3,27,N/A,140.000000,0.000,-14.95
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000276682,protein_coding,UNKNOWN,No,3,27,N/A,140.000000,0.000,-14.95
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000518995,protein_coding,UNKNOWN,Yes,71,92,7mer-m8,162.000000,0.293,-17.12
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,2315,2336,7mer-m8,140.000000,0.000,-11.26
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,2382,2401,8mer,143.000000,0.040,-9.25
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,231,252,8mer,146.000000,0.080,-11.73
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1556,1577,7mer-m8,140.000000,0.000,-15.25
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,326,352,N/A,144.000000,0.053,-16.44
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1802,1826,N/A,143.000000,0.040,-17.29
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1933,1955,N/A,144.000000,0.053,-12.88
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,99,122,N/A,141.000000,0.013,-15.86
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000276682,protein_coding,UNKNOWN,No,99,122,N/A,141.000000,0.013,-15.86
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000518995,protein_coding,UNKNOWN,Yes,22,47,N/A,142.000000,0.027,-13.53
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1677,1706,8mer,164.000000,0.320,-19.81
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1855,1875,N/A,147.000000,0.093,-13.64
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,2272,2293,N/A,152.000000,0.160,-16.57
predicted,1346496,MIR106B,hsa-miR-106b-3p,Miranda,miRGate_prediction,,,,ENST00000520813,protein_coding,UNKNOWN,Yes,56,77,Offset 3-8 6mer,140.000000,0.000,-15.50
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,2696,2717,N/A,142.000000,0.027,-10.48
predicted,1346769,MIR381,hsa-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518995,protein_coding,UNKNOWN,Yes,35,43,Offset 1-7 7mer-m8,0.322323,0.645,-15.70
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,2736,2757,7mer-m8,140.000000,0.000,-7.12
predicted,1346807,MIR124-2,hsa-miR-124-3p,Miranda,miRGate_prediction,,,,ENST00000522800,nonsense_mediated_decay,UNKNOWN,No,64,83,N/A,142.000000,0.027,-13.18
predicted,1346807,MIR124-2,hsa-miR-124-3p,Microtar,miRGate_prediction,,,,ENST00000519046,nonsense_mediated_decay,UNKNOWN,No,121,140,N/A,0.570309,0.096,
predicted,1346807,MIR124-2,hsa-miR-124-3p,Miranda,miRGate_prediction,,,,ENST00000519046,nonsense_mediated_decay,UNKNOWN,No,121,140,N/A,142.000000,0.027,
predicted,1346883,MIR132,hsa-miR-132-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1811,1835,N/A,143.000000,0.040,-17.89
predicted,1346900,MIR186,hsa-miR-186-5p,Microtar,miRGate_prediction,,,,ENST00000522453,protein_coding,UNKNOWN,Yes,21,45,7mer-m8,0.718721,0.121,
predicted,1346900,MIR186,hsa-miR-186-3p,Microtar,miRGate_prediction,,,,ENST00000519046,nonsense_mediated_decay,UNKNOWN,No,125,144,6mer,0.552893,0.093,
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1240,1262,6mer+,143.000000,0.040,-21.80
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000518949,protein_coding,UNKNOWN,Yes,72,92,Offset 3-8 6mer,142.000000,0.027,-16.88
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000518995,protein_coding,UNKNOWN,Yes,92,109,7mer-m8,149.000000,0.120,-9.47
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000522800,nonsense_mediated_decay,UNKNOWN,No,68,87,6mer,145.000000,0.067,-20.69
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000519046,nonsense_mediated_decay,UNKNOWN,No,125,144,6mer,145.000000,0.067,
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000522453,protein_coding,UNKNOWN,Yes,21,45,7mer-m8,145.000000,0.067,
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518034,retained_intron,UNKNOWN,Yes,89,94,Offset 1-6 7mer-1A,0.287364,0.575,-16.30
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518995,protein_coding,UNKNOWN,Yes,54,61,Offset 1-7 7mer-m8,0.051398,0.103,-18.50
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,76,96,7mer-m8,140.000000,0.000,-12.00
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000276682,protein_coding,UNKNOWN,No,76,96,7mer-m8,140.000000,0.000,-12.00
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,545,566,N/A,148.000000,0.107,-24.88
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000522453,protein_coding,UNKNOWN,Yes,95,114,N/A,0.129398,0.259,
predicted,1347052,MIR214,hsa-miR-214-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,882,903,7mer-m8,151.000000,0.147,-17.64
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520289,retained_intron,UNKNOWN,Yes,78,84,Offset 3-9 7mer-m8,0.362930,0.726,-15.60
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000517974,retained_intron,UNKNOWN,Yes,1,7,Offset 1-7 7mer-m8,0.492282,0.985,-15.00
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,2342,2367,Offset 3-8 6mer,143.000000,0.040,-18.80
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1952,1973,7mer-m8,163.000000,0.307,-15.05
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1122,1142,7mer-m8,154.000000,0.187,-15.97
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1389,1411,7mer-1A,143.000000,0.040,-21.00
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520813,protein_coding,UNKNOWN,Yes,98,105,Offset 1-7 8mer,0.475814,0.952,-15.40
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,691,714,6mer,142.000000,0.027,-19.59
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518995,protein_coding,UNKNOWN,Yes,57,64,Offset 1-7 7mer-m8,0.190828,0.382,-16.70
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520289,retained_intron,UNKNOWN,Yes,29,36,Offset 1-7 7mer-m8,0.109654,0.219,-17.40
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518995,protein_coding,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.381910,0.764,-15.80
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518034,retained_intron,UNKNOWN,Yes,89,94,Offset 1-6 7mer-1A,0.185406,0.371,-16.80
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1933,1955,N/A,151.000000,0.147,-13.89
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1805,1826,N/A,140.000000,0.000,-13.51
predicted,1347793,MIR101-2,hsa-miR-101-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,2231,2252,N/A,142.000000,0.027,-13.69
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1603,1623,8mer,140.000000,0.000,-2.20
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1633,1654,N/A,142.000000,0.027,-11.97
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1933,1955,N/A,142.000000,0.027,-11.44
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,61,83,N/A,141.000000,0.013,-10.34
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000276682,protein_coding,UNKNOWN,No,61,83,N/A,141.000000,0.013,-10.34
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518034,retained_intron,UNKNOWN,Yes,90,96,Offset 3-9 8mer,0.146429,0.293,-17.20
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520289,retained_intron,UNKNOWN,Yes,33,40,Offset 1-7 7mer-m8,0.055802,0.112,-18.40
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000522453,protein_coding,UNKNOWN,Yes,88,95,8mer,0.403673,0.807,-15.80
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000522800,nonsense_mediated_decay,UNKNOWN,No,272,280,Offset 1-7 7mer-m8,0.403826,0.808,-18.30
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1513,1533,7mer-m8,143.000000,0.040,-19.54
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,425,446,7mer-m8,160.000000,0.267,-17.19
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518034,retained_intron,UNKNOWN,Yes,87,92,Offset 1-6 7mer-1A,0.088142,0.176,-17.60
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,1913,1933,N/A,147.000000,0.093,-17.65
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,850,868,7mer-m8,140.000000,0.000,-16.57
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,2235,2251,7mer-m8,146.000000,0.080,-16.71
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000519046,nonsense_mediated_decay,UNKNOWN,No,74,95,8mer,140.000000,0.000,-3.46
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000519046,nonsense_mediated_decay,UNKNOWN,No,253,274,7mer-m8,154.000000,0.187,-13.36
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000522800,nonsense_mediated_decay,UNKNOWN,No,196,217,7mer-m8,154.000000,0.187,-13.36
predicted,1348329,MIR33A,hsa-miR-33a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520813,protein_coding,UNKNOWN,Yes,68,76,Offset 1-7 7mer-m8,0.423653,0.847,-15.00
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000518949,protein_coding,UNKNOWN,Yes,1,21,N/A,145.000000,0.067,-17.42
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000522800,nonsense_mediated_decay,UNKNOWN,No,17,38,8mer,140.000000,0.000,-3.46
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,691,712,7mer-m8,153.000000,0.173,-21.51
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENST00000521861,protein_coding,PRINCIPAL,No,836,860,8mer,147.000000,0.093,-13.87