Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,508,513,7mer-m8,0.353102,0.074,-3.50
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.283815,0.060,-2.80
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,898,903,Offset 1-7 8mer,0.625496,0.131,-6.20
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,488,493,7mer-m8,0.292573,0.061,-2.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,449,454,7mer-m8,0.128128,0.027,-1.27
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,467,472,Offset 1-7 7mer-m8,0.006056,0.001,-0.06
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,531,536,Offset 1-7 7mer-m8,0.320821,0.067,-3.18
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.124091,0.026,-1.23
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,886,891,7mer-m8,0.700059,0.147,-7.00
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,774,779,8mer,0.625496,0.131,-6.20
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,62,67,8mer,0.393459,0.083,-3.90
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,527,532,7mer-m8,0.123081,0.026,-1.22
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,152,157,Offset 1-7 7mer-m8,0.090800,0.019,-0.90
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,689,709,7mer-m8,0.359474,0.719,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,771,776,Offset 1-7 7mer-m8,0.010089,0.002,-0.10
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,427,448,6mer,141.000000,0.016,
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,858,863,Offset 1-7 7mer-m8,0.060818,0.013,-0.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,500,505,7mer-m8,0.284500,0.060,-2.82
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,859,864,Offset 1-7 7mer-m8,0.477193,0.100,-4.73
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,886,891,Offset 1-7 7mer-m8,0.292573,0.061,-2.90
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,127,132,Offset 1-7 7mer-m8,0.271178,0.057,-2.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,843,848,7mer-m8,0.443902,0.093,-4.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.185633,0.039,-1.84
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,645,666,7mer-m8,155.000000,0.246,-16.45
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,841,846,7mer-m8,0.444933,0.093,-4.43
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,692,697,7mer-m8,0.296606,0.062,-2.94
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,850,856,7mer-1A,0.137650,0.383,0.01
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,850,856,7mer-1A,0.169300,0.423,-0.02
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,810,815,7mer-m8,0.266583,0.056,-2.63
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,833,839,8mer,0.498250,0.836,0.00
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,649,654,7mer-m8,0.014062,0.003,-0.14
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,833,839,8mer,0.498250,0.836,0.00
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,886,891,7mer-m8,0.472050,0.099,-4.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,887,892,7mer-m8,0.420036,0.088,-4.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,650,655,7mer-m8,0.244021,0.051,-2.44
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,161,166,Offset 1-7 8mer,0.540048,0.113,-5.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,513,538,N/A,0.972082,0.204,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,8,13,7mer-m8,1.059306,0.222,-10.50
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,259,276,8mer,143.000000,0.049,-15.76
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.111499,0.023,-1.10
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,1,20,N/A,1.510296,0.317,
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,427,447,7mer-m8,149.000000,0.148,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.150654,0.032,-1.50
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,424,446,7mer-m8,140.000000,0.000,-15.52
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,886,891,7mer-m8,0.080351,0.017,-0.80
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,859,864,7mer-m8,0.411788,0.086,-4.10
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,477,482,7mer-m8,0.464078,0.097,-4.60
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,356,381,7mer-m8,150.000000,0.164,-20.51
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,1,20,8mer,1.640140,0.344,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,531,536,7mer-m8,0.501333,0.105,-4.84
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,493,498,7mer-m8,0.672922,0.141,-6.70
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.093408,0.020,-0.93
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,884,889,7mer-m8,0.605318,0.127,-6.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,456,461,7mer-m8,0.058516,0.012,-0.58
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,888,893,Offset 1-7 8mer,0.413634,0.087,-4.10
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,772,777,7mer-m8,0.423724,0.089,-4.20
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,886,891,7mer-m8,0.827269,0.174,-8.20
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,809,814,7mer-m8,0.184624,0.039,-1.83
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,840,845,7mer-m8,0.618433,0.130,-6.13
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,122,143,6mer,145.000000,0.082,
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,567,588,7mer-m8,140.000000,0.000,-6.52
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,385,406,N/A,1.039131,0.218,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,505,510,7mer-m8,0.542769,0.114,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,146,151,7mer-m8,1.476409,0.310,-14.70
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,494,499,7mer-m8,0.330910,0.069,-3.28
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,816,837,8mer,152.000000,0.197,-19.23
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,644,649,7mer-m8,0.217915,0.046,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.655761,0.138,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,740,745,7mer-m8,0.345032,0.072,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,858,863,Offset 1-7 7mer-m8,0.040357,0.008,-0.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,449,454,Offset 1-7 7mer-m8,0.290553,0.061,-2.88
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,828,833,7mer-m8,0.133581,0.028,-1.33
predicted,2325397,Mir10b,rno-miR-10b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,909,915,7mer-1A,0.133750,0.378,
predicted,2325397,Mir10b,rno-miR-10b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,909,915,7mer-1A,0.154850,0.405,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,804,809,7mer-m8,0.199683,0.042,-1.97
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,478,483,7mer-m8,0.351526,0.074,-3.50
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 8mer,0.210916,0.044,-2.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,405,410,7mer-m8,0.860169,0.180,-8.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,468,473,Offset 1-7 7mer-m8,0.327684,0.069,-3.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,887,892,Offset 1-7 7mer-m8,0.450566,0.095,-4.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,809,814,7mer-m8,0.450566,0.095,-4.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,532,537,Offset 1-7 7mer-m8,0.309253,0.065,-3.02
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,491,496,7mer-m8,0.530439,0.111,-5.18
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,883,888,7mer-m8,0.524610,0.110,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,614,619,7mer-m8,0.296606,0.062,-2.94
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,822,843,7mer-m8,145.000000,0.082,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,895,900,8mer,0.682167,0.143,-6.73
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.417650,0.088,-4.10
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,43,64,Offset 3-8 6mer,143.000000,0.049,-15.80
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,749,773,7mer-m8,0.776826,0.163,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,152,157,Offset 1-7 7mer-m8,0.090800,0.019,-0.90
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,348,369,7mer-m8,146.000000,0.098,-14.77
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,888,893,8mer,0.171508,0.036,-1.70
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,367,388,Offset 3-8 6mer,147.000000,0.115,-23.13
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,507,528,7mer-m8,0.536716,0.113,
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,822,843,7mer-m8,149.000000,0.148,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,852,857,7mer-m8,0.598258,0.125,-5.93
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,296,317,N/A,144.000000,0.066,-23.04
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,661,666,7mer-m8,0.036159,0.008,-0.36
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,743,748,7mer-m8,0.423724,0.089,-4.20
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 7mer-m8,0.363191,0.076,-3.60
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,250,273,N/A,147.000000,0.115,-30.88
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,371,390,N/A,144.000000,0.066,-22.42
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,646,651,7mer-m8,0.006085,0.001,
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,652,671,7mer-m8,145.000000,0.082,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,500,505,7mer-m8,0.038166,0.008,-0.38
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,323,343,7mer-m8,140.000000,0.000,-18.19
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,152,157,Offset 1-7 7mer-m8,0.050443,0.011,-0.50
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,419,424,7mer-m8,0.010089,0.002,-0.10
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,96,117,7mer-m8,140.000000,0.000,
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,806,811,7mer-m8,0.081091,0.017,-0.80
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,891,897,7mer-1A,0.136750,0.382,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,482,503,Offset 3-8 6mer,143.000000,0.049,-14.48
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,399,421,Offset 3-8 6mer,147.000000,0.115,-16.53
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,746,751,7mer-m8,0.020274,0.004,-0.20
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,898,903,8mer,0.880648,0.185,-8.60
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,591,596,7mer-m8,0.790951,0.166,-7.84
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,526,531,7mer-m8,0.235023,0.049,-2.34
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,886,891,7mer-m8,0.766736,0.161,-7.60
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,715,720,7mer-m8,0.262305,0.055,-2.60
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,512,535,N/A,143.000000,0.049,-32.74
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.160412,0.034,-1.59
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,813,818,8mer,0.370254,0.078,-3.67
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,864,869,7mer-m8,0.343016,0.072,-3.40
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,332,353,7mer-m8,140.000000,0.000,-14.53
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,214,220,8mer,0.217200,0.483,0.00
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,214,220,8mer,0.215150,0.480,0.00
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,141,159,N/A,1.731718,0.363,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,544,549,7mer-m8,0.534047,0.112,-5.34
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.170015,0.036,-1.70
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,837,842,7mer-m8,0.330030,0.069,-3.30
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,627,648,Offset 3-8 6mer,145.000000,0.082,-17.53
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,899,904,8mer,0.114002,0.024,-1.13
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,7,12,8mer,1.351692,0.284,-13.20
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.112642,0.024,-1.10
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,833,853,N/A,0.084132,0.018,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,889,894,Offset 1-7 7mer-m8,0.496676,0.104,-4.90
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,392,412,8mer,1.033894,0.217,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.091228,0.019,-0.90
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,490,495,7mer-m8,0.324360,0.068,-3.20
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,509,514,7mer-m8,0.398034,0.083,-3.98
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,404,409,7mer-m8,1.020087,0.214,-10.20
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,883,888,7mer-m8,0.794555,0.167,-7.80
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,320,338,8mer,160.000000,0.328,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,15,35,N/A,1.650227,0.346,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.050443,0.011,-0.50
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,525,530,7mer-m8,0.272394,0.057,-2.70
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,768,773,7mer-m8,0.719671,0.151,-7.10
predicted,2325496,Mir495,rno-miR-495,Targetscan,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,904,910,7mer-1A,0.090200,0.324,0.00
predicted,2325496,Mir495,rno-miR-495,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,792,812,7mer-m8,0.218925,0.046,
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,305,324,7mer-m8,141.000000,0.016,-10.85
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059892,protein_coding,PRINCIPAL,No,811,816,8mer,0.601079,0.126,-5.93