Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,121,126,7mer-m8,1.030335,0.216,-8.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,72,77,7mer-m8,0.062825,0.013,-0.50
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,124,129,Offset 1-7 7mer-m8,1.643062,0.345,-13.00
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,11,16,8mer,0.432238,0.091,-3.44
predicted,2314887,Mir210,rno-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,79,99,7mer-m8,0.221221,0.442,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,14,19,7mer-m8,0.155807,0.033,-1.24
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,86,91,7mer-m8,0.351822,0.074,-2.80
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,34,56,N/A,0.228320,0.457,
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,121,126,Offset 1-7 7mer-m8,0.846809,0.178,-6.70
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,33,38,7mer-m8,0.162438,0.034,-1.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,81,86,7mer-m8,0.804164,0.169,-6.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,118,123,7mer-m8,1.206246,0.253,-9.60
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,80,85,7mer-m8,0.530836,0.111,-4.20
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023414,protein_coding,PRINCIPAL,Yes,52,75,N/A,149.000000,0.148,-23.78
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,47,52,7mer-m8,1.262022,0.265,-10.10
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,52,75,N/A,0.027185,0.054,
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,35,40,8mer,0.391807,0.082,-3.10
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,51,56,7mer-m8,1.162782,0.244,
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,108,113,Offset 1-7 7mer-m8,0.174009,0.036,-1.40
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,81,86,7mer-m8,0.162438,0.034,-1.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,57,62,7mer-m8,0.213606,0.045,-1.70
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,79,84,7mer-m8,0.590558,0.124,-4.70
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,103,109,7mer-1A,0.014200,0.228,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,103,109,7mer-1A,0.003650,0.215,
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023414,protein_coding,PRINCIPAL,Yes,82,103,8mer,141.000000,0.016,-10.60
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,82,103,8mer,141.000000,0.016,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,106,111,7mer-m8,1.012117,0.212,-8.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,59,66,Offset 1-7 7mer-m8,0.087467,0.018,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,72,77,Offset 1-7 7mer-m8,0.050260,0.011,-0.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,121,126,Offset 1-7 7mer-m8,0.678513,0.142,-5.40
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,50,55,7mer-m8,0.341251,0.072,
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,36,42,Offset 1-7 8mer,0.329136,0.658,-15.70
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023414,protein_coding,PRINCIPAL,Yes,36,42,Offset 1-7 8mer,0.329136,0.658,-15.70
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023414,protein_coding,PRINCIPAL,Yes,39,62,7mer-m8,140.000000,0.000,-15.89
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,39,62,7mer-m8,140.000000,0.000,-15.89
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,51,56,7mer-m8,0.559313,0.117,-4.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,79,84,7mer-m8,0.204814,0.043,-1.60
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023414,protein_coding,PRINCIPAL,Yes,65,73,Offset 1-7 7mer-m8,0.015753,0.031,-19.80
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,9,14,7mer-m8,0.068250,0.014,-0.54
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,22,27,7mer-m8,0.050870,0.011,-0.40
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,110,115,Offset 1-7 7mer-m8,0.063195,0.013,-0.50
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,119,124,7mer-m8,0.427212,0.090,-3.40
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,14,19,7mer-m8,0.067851,0.014,-0.54
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,10,15,8mer,0.452342,0.095,-3.60
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,27,32,8mer,0.039181,0.008,-0.31
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,19,24,8mer,0.766469,0.161,-6.10
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,100,105,7mer-m8,0.464907,0.098,-3.70
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,4,10,8mer,0.000000,0.211,0.00
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023414,protein_coding,PRINCIPAL,Yes,4,10,8mer,0.000000,0.211,0.00
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023414,protein_coding,PRINCIPAL,Yes,1,11,8mer,0.101913,0.204,
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,1,11,8mer,0.101913,0.204,
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,98,104,7mer-m8,0.216784,0.434,-16.40
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,26,31,7mer-m8,0.540298,0.113,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,87,92,8mer,0.126389,0.027,-1.00
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,115,120,7mer-m8,0.910004,0.191,-7.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,59,67,Offset 1-7 8mer,0.341251,0.072,
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023414,protein_coding,PRINCIPAL,Yes,63,71,Offset 1-7 7mer-m8,0.396245,0.792,-15.50
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,63,71,Offset 1-7 7mer-m8,0.427212,0.090,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,20,25,7mer-m8,0.369413,0.077,-2.94
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,108,113,7mer-m8,0.904684,0.190,-7.20
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,20,25,7mer-m8,1.012117,0.212,-8.10
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,18,23,7mer-m8,0.821531,0.172,-6.50
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,121,126,Offset 1-7 7mer-m8,0.854424,0.179,-6.80
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,125,130,8mer,1.482677,0.311,-11.80
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,25,30,7mer-m8,0.178043,0.037,-1.40
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023414,protein_coding,PRINCIPAL,Yes,75,83,Offset 1-7 7mer-m8,0.263860,0.528,-16.10
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,96,103,Offset 1-7 8mer,0.043915,0.088,
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,75,83,Offset 1-7 7mer-m8,0.263860,0.528,
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,118,123,7mer-m8,0.763042,0.160,-6.00
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,47,52,7mer-m8,0.941085,0.197,-7.40
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000023414,protein_coding,PRINCIPAL,Yes,28,47,6mer,144.000000,0.066,
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,19,24,8mer,0.540298,0.113,-4.30
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,20,25,7mer-m8,0.038152,0.008,-0.30
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,103,108,7mer-m8,0.821531,0.172,-6.50
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,78,83,7mer-m8,0.161579,0.034,-1.30
predicted,2325493,Mir673,rno-miR-673-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,20,41,7mer-m8,0.090892,0.182,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,122,127,7mer-m8,0.521412,0.109,-4.10
predicted,2325508,Mir883,rno-miR-883-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,22,28,7mer-1A,0.035200,0.255,0.00
predicted,2325508,Mir883,rno-miR-883-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,22,28,7mer-1A,0.035200,0.255,0.00
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,87,92,8mer,0.040445,0.008,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,59,67,Offset 1-7 8mer,0.202223,0.042,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,115,120,7mer-m8,0.910004,0.191,
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023414,protein_coding,PRINCIPAL,Yes,1,15,7mer-m8,147.000000,0.115,-13.50
predicted,2325514,Mir499a,rno-miR-499-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,1,15,7mer-m8,0.583019,0.122,
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,10,15,8mer,0.669864,0.141,-5.30
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,99,105,Offset 1-7 7mer-m8,0.366583,0.733,-15.50
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,122,127,Offset 1-7 7mer-m8,0.482291,0.101,-3.90
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,22,27,7mer-m8,0.404446,0.085,-3.20
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,84,89,7mer-m8,0.252779,0.053,
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,119,124,Offset 1-7 7mer-m8,0.515168,0.108,-4.10
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,75,80,7mer-m8,0.106167,0.022,-0.84
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,18,23,7mer-m8,0.176945,0.037,-1.40
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,47,52,7mer-m8,1.541951,0.323,-12.20
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023414,protein_coding,PRINCIPAL,Yes,102,123,7mer-m8,147.000000,0.115,-17.60
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,102,123,7mer-m8,1.382157,0.290,
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,74,79,7mer-m8,0.972536,0.204,-7.74
predicted,2325556,Mir191,rno-miR-191a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,76,81,7mer-m8,0.074971,0.016,-0.60
predicted,2325557,Mir187,rno-miR-187-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,23,49,7mer-m8,0.445778,0.892,
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023414,protein_coding,PRINCIPAL,Yes,23,49,7mer-m8,146.000000,0.098,
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,122,127,7mer-m8,0.339257,0.071,-2.70
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,23,28,7mer-m8,0.138216,0.029,-1.10
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,70,75,7mer-m8,0.099962,0.021,-0.80
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,117,122,7mer-m8,0.524801,0.110,-4.20
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,5,10,7mer-m8,0.104960,0.022,-0.84
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,111,118,Offset 1-7 7mer-m8,0.565428,0.119,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,122,127,Offset 1-7 7mer-m8,0.695142,0.146,-5.50
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,31,36,Offset 1-7 7mer-m8,0.298300,0.063,-2.40
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,74,79,Offset 1-7 7mer-m8,0.256327,0.054,-2.04
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,74,79,Offset 1-7 7mer-m8,0.595584,0.125,-4.74
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,49,54,7mer-m8,1.331896,0.279,-10.60
predicted,2325592,Mir27a,rno-miR-27a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,33,40,Offset 1-7 7mer-m8,0.353890,0.074,
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,33,40,Offset 1-7 7mer-m8,0.733058,0.154,
predicted,2325595,Mir24-1,rno-miR-24-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023414,protein_coding,PRINCIPAL,Yes,1,7,7mer-m8,0.000000,0.211,
predicted,2325595,Mir24-1,rno-miR-24-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,1,7,7mer-m8,0.000000,0.211,
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,3,9,7mer-m8,0.216388,0.433,-16.30
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023414,protein_coding,PRINCIPAL,Yes,3,9,7mer-m8,0.216388,0.433,-16.30
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,5,28,N/A,0.123548,0.247,
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,33,38,7mer-m8,0.162438,0.034,-1.30
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,50,55,7mer-m8,0.981905,0.206,-7.90
predicted,2325614,Mir344-1,rno-miR-344a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,119,124,7mer-m8,0.887164,0.186,-7.10
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,59,64,Offset 1-6 6mer,0.459990,0.920,-15.40
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023414,protein_coding,PRINCIPAL,Yes,59,64,Offset 1-6 6mer,0.459990,0.920,-15.40
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,121,126,Offset 1-7 7mer-m8,0.376952,0.079,-3.00
predicted,2325618,Mir337,rno-miR-337-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,10,15,7mer-m8,0.194640,0.041,
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,41,46,Offset 1-6 6mer,0.492135,0.984,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,53,58,7mer-m8,1.042900,0.219,-8.30
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,72,77,7mer-m8,0.087004,0.018,-0.70
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,53,58,7mer-m8,0.341251,0.072,-2.70
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,109,115,Offset 3-9 8mer,0.250559,0.501,-16.40
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,78,83,7mer-m8,0.368804,0.077,-2.90
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,54,73,7mer-m8,0.008703,0.017,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023414,protein_coding,PRINCIPAL,Yes,54,73,7mer-m8,0.008703,0.017,
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,119,124,Offset 1-7 7mer-m8,0.816729,0.171,-6.50
predicted,2325625,Mir323,rno-miR-323-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,9,14,7mer-m8,0.042972,0.009,-0.34
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,52,75,N/A,0.027185,0.054,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023414,protein_coding,PRINCIPAL,Yes,52,75,N/A,0.027185,0.054,
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,28,33,7mer-m8,0.062825,0.013,-0.50
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,36,41,7mer-m8,0.351822,0.074,-2.80
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,31,36,7mer-m8,0.381521,0.080,-3.00
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,54,77,7mer-m8,148.000000,0.131,-12.99
predicted,4888547,Mir449c,rno-miR-449c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,121,126,7mer-m8,0.883031,0.185,-6.80
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,118,125,7mer-m8,0.355894,0.712,-15.80
predicted,4888556,Mir3561,rno-miR-3561-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023414,protein_coding,PRINCIPAL,Yes,42,49,Offset 1-7 8mer,0.365397,0.731,-15.40
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,42,49,Offset 1-7 8mer,0.214862,0.045,
predicted,4888565,Mir344a-2,rno-miR-344a,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,50,55,7mer-m8,0.883260,0.185,-6.90
predicted,4888567,Mir741,rno-miR-741-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,121,126,Offset 1-7 7mer-m8,0.414647,0.087,-3.30
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,110,115,7mer-m8,0.745698,0.156,-5.90
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,9,14,Offset 1-7 7mer-m8,0.063195,0.013,-0.50
predicted,4888575,Mir2964,rno-miR-219b,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,49,54,7mer-m8,0.138216,0.029,-1.10
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000067127,protein_coding,UNKNOWN,Yes,112,119,Offset 1-7 7mer-m8,1.112226,0.233,
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,105,110,Offset 1-7 8mer,0.214862,0.045,-1.70
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023363,protein_coding,UNKNOWN,Yes,56,63,8mer,0.359367,0.719,-15.70
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023414,protein_coding,PRINCIPAL,Yes,56,63,8mer,0.359367,0.719,-15.70