Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,81,102,6mer,144.000000,0.053,-12.52
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,79,87,Offset 1-7 7mer-m8,0.424887,0.850,-15.20
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,79,87,Offset 1-7 7mer-m8,0.424887,0.850,-15.20
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,79,87,Offset 1-7 7mer-m8,0.424887,0.850,-15.20
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,79,87,Offset 1-7 7mer-m8,0.424887,0.850,-15.20
predicted,1346807,MIR124-2,hsa-miR-124-3p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,20,27,8mer,0.301797,0.604,-15.80
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,65,88,N/A,143.000000,0.040,-16.40
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,31,54,N/A,143.000000,0.040,-20.36
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,32,52,6mer,149.000000,0.120,-21.76
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,79,87,Offset 1-7 7mer-m8,0.424887,0.850,-15.20
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,79,87,Offset 1-7 7mer-m8,0.424887,0.850,-15.20
predicted,1350037,MIR380,hsa-miR-380-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,76,97,N/A,141.000000,0.013,
predicted,1350037,MIR380,hsa-miR-380-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,76,97,N/A,0.265979,0.532,
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,65,88,N/A,143.000000,0.040,-17.88
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,31,54,N/A,147.000000,0.093,-26.08
predicted,1352876,MIR153-2,hsa-miR-153-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,93,111,Offset 3-8 6mer,143.000000,0.040,-13.59
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,45,51,Offset 1-7 7mer-m8,0.350208,0.700,-15.90
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,46,53,Offset 1-7 8mer,0.139496,0.279,-17.10
predicted,1603113,MIR559,hsa-miR-559,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,51,71,7mer-m8,147.000000,0.093,-6.77
predicted,1603127,MIR548C,hsa-miR-548c-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,48,71,7mer-m8,143.000000,0.040,-9.05
predicted,1603128,MIR548B,hsa-miR-548b-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,48,71,7mer-m8,143.000000,0.040,-8.85
predicted,1603129,MIR548A3,hsa-miR-548a-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,48,71,7mer-m8,151.000000,0.147,-10.86
predicted,1603436,MIR450A2,hsa-miR-450a-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,42,49,7mer-m8,0.434996,0.870,-15.10
predicted,1603440,MIR499A,hsa-miR-499a-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,47,67,7mer-m8,159.000000,0.253,-12.78
predicted,1603741,MIR520D,hsa-miR-520d-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,2,21,7mer-m8,141.000000,0.013,-8.87
predicted,1603745,MIR524,hsa-miR-524-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,1,21,7mer-m8,143.000000,0.040,-9.20
predicted,1603778,MIR491,hsa-miR-491-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,43,50,Offset 1-7 7mer-m8,0.386269,0.773,-15.50
predicted,1603782,MIR485,hsa-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,70,78,Offset 1-7 8mer,0.465099,0.930,-15.30
predicted,2290205,MIR939,hsa-miR-939-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,41,48,8mer,0.290025,0.580,-16.10
predicted,2290209,MIR887,hsa-miR-887-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,42,49,7mer-m8,0.483907,0.968,-15.10
predicted,2290216,MIR944,hsa-miR-944,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,25,46,N/A,156.000000,0.213,-12.52
predicted,2290235,MIR920,hsa-miR-920,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,28,49,N/A,140.000000,0.000,-20.07
predicted,2290245,MIR875,hsa-miR-875-3p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,57,75,7mer-m8,148.000000,0.107,-14.46
predicted,2290246,MIR541,hsa-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,45,51,Offset 1-7 7mer-m8,0.325358,0.651,-15.90
predicted,2312932,MIR1283-2,hsa-miR-1283,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,41,62,7mer-m8,147.000000,0.093,-9.61
predicted,2312948,MIR1294,hsa-miR-1294,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,35,56,N/A,160.000000,0.267,-21.71
predicted,2312981,MIR1292,hsa-miR-1292-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,42,48,Offset 1-7 8mer,0.364114,0.728,-15.70
predicted,2974671,MIR548I4,hsa-miR-548i,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,48,71,7mer-m8,151.000000,0.147,-10.41
predicted,2974680,MIR1252,hsa-miR-1252-3p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,37,58,7mer-m8,142.000000,0.027,-10.35
predicted,3476302,MIR548J,hsa-miR-548j-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,48,71,7mer-m8,141.000000,0.013,-11.99
predicted,3516310,MIR548M,hsa-miR-548m,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,69,89,7mer-m8,153.000000,0.173,-15.71
predicted,4108859,MIR4269,hsa-miR-4269,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,20,27,8mer,0.177456,0.355,-16.50
predicted,4108874,MIR3197,hsa-miR-3197,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,20,27,8mer,0.250398,0.501,-16.20
predicted,4108937,MIR3178,hsa-miR-3178,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,20,27,Offset 1-7 8mer,0.387647,0.775,-15.90
predicted,4109076,MIR3160-2,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,63,84,Offset 3-8 6mer,158.000000,0.240,-22.32
predicted,4109082,MIR4300,hsa-miR-4300,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,40,48,Offset 1-7 8mer,0.112706,0.225,-17.20
predicted,4109919,MIR548W,hsa-miR-548w,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,47,71,7mer-m8,147.000000,0.093,-11.27
predicted,4888754,MIR548Y,hsa-miR-548y,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,51,71,7mer-m8,146.000000,0.080,-8.66
predicted,4888814,MIR3622A,hsa-miR-3622a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,20,27,Offset 1-7 8mer,0.248614,0.497,-16.30
predicted,4888849,MIR3945,hsa-miR-3945,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,20,27,Offset 1-7 8mer,0.467503,0.935,-15.10
predicted,5133853,MIR3978,hsa-miR-3978,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,51,74,7mer-m8,152.000000,0.160,-11.77
predicted,5133859,MIR4423,hsa-miR-4423-3p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,8,29,7mer-m8,150.000000,0.133,-15.00
predicted,5133859,MIR4423,hsa-miR-4423-3p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,8,29,7mer-m8,0.303970,0.608,
predicted,5133863,MIR4471,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,27,49,8mer,155.000000,0.200,-17.30
predicted,5133863,MIR4471,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,27,49,8mer,0.194160,0.388,
predicted,5133881,MIR548AK,hsa-miR-548ak,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,49,71,7mer-m8,147.000000,0.093,-11.55
predicted,5133883,MIR4447,hsa-miR-4447,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,42,50,Offset 1-7 7mer-m8,0.245039,0.490,-16.40
predicted,5133900,MIR548AM,hsa-miR-548am-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,48,71,7mer-m8,143.000000,0.040,-9.05
predicted,5133930,MIR548AB,hsa-miR-548ab,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,48,71,7mer-m8,147.000000,0.093,-6.84
predicted,5133986,MIR548O2,hsa-miR-548o-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,48,71,7mer-m8,143.000000,0.040,-9.05
predicted,5133988,MIR4500,hsa-miR-4500,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,79,87,Offset 1-7 7mer-m8,0.424887,0.850,-15.20
predicted,5134024,MIR4715,hsa-miR-4715-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,76,97,N/A,140.000000,0.000,-17.39
predicted,5134042,MIR1343,hsa-miR-1343-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,42,48,8mer,0.407824,0.816,-15.70
predicted,5134080,MIR4735,hsa-miR-4735-3p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,1,17,N/A,149.000000,0.120,-16.59
predicted,5134126,MIR4738,hsa-miR-4738-3p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,58,79,8mer,0.264085,0.528,
predicted,5134129,MIR4651,hsa-miR-4651,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,45,53,Offset 1-7 8mer,0.019940,0.040,-19.60
predicted,5134163,MIR4652,hsa-miR-4652-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,28,49,N/A,143.000000,0.040,-16.61
predicted,5134199,MIR4648,hsa-miR-4648,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,49,68,N/A,150.000000,0.133,-25.79
predicted,6483891,MIR5004,hsa-miR-5004-3p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,85,106,8mer,150.000000,0.133,-13.07
predicted,6483909,MIR5697,hsa-miR-5697,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,13,33,N/A,146.000000,0.080,-14.96
predicted,6483927,MIR548AP,hsa-miR-548ap-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,51,71,7mer-m8,141.000000,0.013,-7.94
predicted,6483933,MIR5192,hsa-miR-5192,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,51,73,N/A,151.000000,0.147,-21.59
predicted,6483953,MIR5582,hsa-miR-5582-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,7,28,8mer,157.000000,0.227,-18.15
predicted,6483953,MIR5582,hsa-miR-5582-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,7,28,8mer,0.149728,0.299,
predicted,6483957,MIR5591,hsa-miR-5591-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,29,49,N/A,0.079165,0.158,
predicted,6483958,MIR548AR,hsa-miR-548ar-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,49,71,7mer-m8,147.000000,0.093,-9.49
predicted,6483960,MIR548AU,hsa-miR-548au-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,49,71,7mer-m8,143.000000,0.040,-9.05
predicted,6483961,MIR548AQ,hsa-miR-548aq-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,51,71,7mer-m8,142.000000,0.027,-11.54
predicted,6483966,MIR548AS,hsa-miR-548as-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,48,71,7mer-m8,147.000000,0.093,-10.24
predicted,8549873,MIR6810,hsa-miR-6810-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,42,49,Offset 1-7 7mer-m8,0.275776,0.552,-16.10
predicted,8549888,MIR6848,hsa-miR-6848-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,40,48,Offset 1-7 8mer,0.289699,0.579,-16.20
predicted,8549897,MIR6750,hsa-miR-6750-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,42,48,8mer,0.272052,0.544,-15.90
predicted,8550065,MIR8059,hsa-miR-8059,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,26,49,8mer,0.095348,0.191,
predicted,8550124,MIR6851,hsa-miR-6851-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,46,53,8mer,0.101043,0.202,-17.40
predicted,8550174,MIR6726,hsa-miR-6726-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,40,48,Offset 1-7 8mer,0.112706,0.225,-17.20
predicted,8550214,MIR6815,hsa-miR-6815-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,79,86,Offset 1-7 7mer-m8,0.287967,0.576,-16.10
predicted,8550224,MIR6782,hsa-miR-6782-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,46,53,8mer,0.195450,0.391,-16.70
predicted,8550285,MIR6134,hsa-miR-6134,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,34,54,8mer,148.000000,0.107,-17.29
predicted,8550300,MIR7854,hsa-miR-7854-3p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,47,53,Offset 1-7 8mer,0.446152,0.892,-15.20
predicted,8550336,MIR7162,hsa-miR-7162-3p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,47,54,7mer-m8,0.456870,0.914,-15.20
predicted,8550505,MIR548AY,hsa-miR-548ay-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,51,71,7mer-m8,140.000000,0.000,-5.48
predicted,8550540,MIR6769A,hsa-miR-6769a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,45,51,Offset 1-7 7mer-m8,0.254146,0.508,-16.10
predicted,8550739,MIR6806,hsa-miR-6806-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,21,29,Offset 1-7 7mer-m8,0.379210,0.758,-15.30
predicted,8550851,MIR6769B,hsa-miR-6769b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,45,51,Offset 1-7 7mer-m8,0.275776,0.552,-16.10
predicted,8550876,MIR6739,hsa-miR-6739-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,53,74,Offset 3-8 6mer,140.000000,0.000,-14.45
predicted,8550938,MIR6819,hsa-miR-6819-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,46,54,Offset 1-7 7mer-m8,0.102036,0.204,-17.50
predicted,8550962,MIR6516,hsa-miR-6516-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,78,101,7mer-m8,149.000000,0.120,-17.57
predicted,8550971,MIR6737,hsa-miR-6737-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,46,54,Offset 1-7 7mer-m8,0.102036,0.204,-17.50
predicted,8551111,MIR6715B,hsa-miR-6715b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,20,27,8mer,0.330611,0.661,-15.80
predicted,8551136,MIR8074,hsa-miR-8074,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,16,38,6mer+,140.000000,0.000,-19.61
predicted,8551171,MIR6812,hsa-miR-6812-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,47,54,Offset 1-7 7mer-m8,0.475776,0.952,-15.30
predicted,8551302,MIR6499,hsa-miR-6499-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,20,27,8mer,0.315281,0.631,-16.10
predicted,8551408,MIR6802,hsa-miR-6802-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,45,52,7mer-m8,0.163167,0.326,-16.70
predicted,8551456,MIR6090,hsa-miR-6090,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,42,48,Offset 1-7 8mer,0.378492,0.757,-15.70
predicted,8551499,MIR6865,hsa-miR-6865-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,65,87,N/A,142.000000,0.027,-19.80
predicted,8551542,MIR6842,hsa-miR-6842-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,46,53,8mer,0.243363,0.487,-16.50
predicted,8551573,MIR6786,hsa-miR-6786-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,44,51,7mer-m8,0.122999,0.246,-17.40
predicted,8551588,MIR6846,hsa-miR-6846-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,40,48,Offset 1-7 8mer,0.289699,0.579,-16.20
predicted,8551598,MIR6778,hsa-miR-6778-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,43,50,Offset 1-7 7mer-m8,0.371277,0.743,-15.70
predicted,8551603,MIR6766,hsa-miR-6766-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,31,53,N/A,0.029006,0.058,
predicted,8551682,MIR6756,hsa-miR-6756-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,44,52,Offset 1-7 7mer-m8,0.069316,0.139,-18.10
predicted,9685102,MIR7158,hsa-miR-7158-5p,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,1,12,8mer,142.000000,0.027,-11.86
predicted,9685643,MIR3149,hsa-miR-3149,Miranda,miRGate_prediction,,,,ENST00000455947,processed_transcript,UNKNOWN,Yes,18,41,6mer,144.000000,0.053,-14.16

