Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,91,98,7mer-m8,0.210209,0.420,-16.70
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.914146,0.192,-7.40
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,79,85,Offset 1-7 8mer,0.212445,0.425,-17.00
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,5,11,Offset 1-7 7mer-m8,0.382614,0.765,-16.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,115,120,Offset 1-7 7mer-m8,0.012353,0.003,-0.10
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.370600,0.078,-3.00
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,1,15,7mer-m8,0.016454,0.033,
predicted,2325355,Mir551b,rno-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,43,65,N/A,0.483930,0.968,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.602007,0.126,-4.90
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.398062,0.083,-3.24
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,4,12,Offset 1-7 7mer-m8,0.012425,0.003,
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,106,112,7mer-m8,0.274517,0.549,-16.20
predicted,2325375,Mir218-1,rno-miR-218a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,26,34,Offset 1-7 7mer-m8,0.423292,0.847,-15.40
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,23,29,7mer-m8,0.147489,0.295,-17.20
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,92,112,7mer-m8,0.334140,0.668,
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.495698,0.104,-3.94
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.486721,0.102,-3.94
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,135,140,7mer-m8,1.358865,0.285,-11.00
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,13,20,Offset 1-7 8mer,0.402412,0.805,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,93,101,Offset 1-7 7mer-m8,0.319465,0.639,-16.10
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,5,10,6mer,0.460665,0.921,-15.70
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,7,13,Offset 1-7 7mer-m8,0.293396,0.587,-16.50
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.946011,0.198,-7.70
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,27,34,7mer-m8,0.247125,0.494,-16.30
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,143,148,7mer-m8,1.210625,0.254,-9.80
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,90,110,N/A,1.037679,0.218,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,141,146,Offset 1-7 8mer,0.042001,0.009,
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.360317,0.076,-2.90
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.214948,0.045,-1.74
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,88,110,7mer-m8,0.254012,0.508,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,24,30,Offset 1-7 7mer-m8,0.270702,0.541,-16.30
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.004914,0.001,-0.04
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,47,69,7mer-m8,147.000000,0.115,-10.29
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,95,102,7mer-m8,0.467192,0.934,-15.50
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.592959,0.124,-4.80
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,112,117,7mer-m8,1.312638,0.275,-10.74
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.424954,0.089,-3.44
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.810866,0.170,-6.60
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,117,122,8mer,0.506486,0.106,-4.10
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,1,6,Offset 1-6 6mer,0.402561,0.805,
predicted,2325517,Mir374b,rno-miR-374-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.042001,0.009,-0.34
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.298194,0.063,-2.40
predicted,2325527,Mir133b,rno-miR-133b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,22,29,Offset 1-7 7mer-m8,0.293189,0.586,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,88,93,Offset 1-7 7mer-m8,0.004941,0.001,
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,125,147,7mer-m8,1.136506,0.238,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.365287,0.077,-2.94
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.857306,0.180,-6.90
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,1,9,Offset 1-7 7mer-m8,0.273344,0.057,
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,48,53,8mer,0.358247,0.075,-2.90
predicted,2325553,Mir200c,rno-miR-200c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,105,127,Offset 3-8 6mer,142.000000,0.033,-15.91
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,117,122,8mer,0.765906,0.161,-6.20
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.508634,0.107,-4.14
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.140828,0.030,-1.14
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,88,93,Offset 1-7 7mer-m8,0.004941,0.001,-0.04
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,135,140,7mer-m8,1.210625,0.254,-9.80
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.511427,0.107,-4.14
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,6,12,Offset 1-7 7mer-m8,0.406298,0.813,-16.10
predicted,2325575,Mir125b2,rno-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,13,20,Offset 1-7 8mer,0.402412,0.805,-15.80
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.615986,0.129,-5.04
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.212662,0.045,-1.74
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.098826,0.021,-0.80
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.407660,0.086,-3.30
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.750453,0.157,-6.04
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.807907,0.169,-6.54
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,129,149,N/A,141.000000,0.016,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,88,110,N/A,0.963211,0.202,
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,103,123,N/A,143.000000,0.049,
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,117,122,8mer,1.309452,0.275,-10.60
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,117,122,8mer,1.050032,0.220,-8.50
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.494133,0.104,-4.00
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,97,105,Offset 1-7 8mer,1.185919,0.249,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,0.210007,0.044,-1.70
predicted,2325616,Mir338,rno-miR-338-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,0.041772,0.009,
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,104,109,7mer-m8,1.087013,0.228,-8.64
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,112,117,7mer-m8,1.080043,0.227,-8.64
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.091415,0.019,-0.74
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.449661,0.094,-3.64
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.342514,0.072,-2.74
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,5,10,6mer,0.460665,0.921,-15.70
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.820260,0.172,
predicted,4888567,Mir741,rno-miR-741-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.397591,0.083,-3.20
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,138,143,Offset 1-7 7mer-m8,0.111823,0.023,-0.90
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,102,120,7mer-m8,147.000000,0.115,
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.646086,0.136,-5.20
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,5,12,Offset 1-7 7mer-m8,0.242435,0.051,
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.754352,0.158,-6.14
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,79,85,Offset 1-7 8mer,0.499331,0.999,-15.40
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,91,99,Offset 1-7 7mer-m8,0.931441,0.195,
predicted,4888601,Mir3558,rno-miR-3558-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.334882,0.070,-2.74
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.988266,0.207,-8.00
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,77,82,Offset 1-6 6mer,0.217681,0.435,-16.80
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.318993,0.067,
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.447290,0.094,-3.60
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.279709,0.059,-2.30
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,82,89,Offset 1-7 7mer-m8,0.119263,0.238,
predicted,7489023,Mir344i,rno-miR-344i,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,73,94,N/A,0.229032,0.458,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,115,120,Offset 1-7 7mer-m8,0.264146,0.055,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.107182,0.022,-0.84
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.528253,0.111,-4.14
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,95,100,7mer-m8,1.017914,0.214,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.079061,0.017,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,6,12,Offset 1-7 7mer-m8,0.406298,0.813,-16.10
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,103,124,Offset 3-8 6mer,142.000000,0.033,-19.30
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,86,91,8mer,1.221214,0.256,-9.94
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028293,protein_coding,PRINCIPAL,No,13,33,7mer-m8,0.012374,0.025,

