Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,201,206,7mer-m8,0.641288,0.135,-5.80
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,210,215,7mer-m8,0.143737,0.030,-1.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,298,303,Offset 1-7 7mer-m8,1.359974,0.285,-12.30
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,108,130,7mer-m8,140.000000,0.000,-7.99
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,108,130,7mer-m8,140.000000,0.000,-7.99
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,363,368,7mer-m8,0.917706,0.192,-8.30
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,347,352,7mer-m8,0.364871,0.077,-3.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,329,334,7mer-m8,0.200126,0.042,-1.81
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,364,369,7mer-m8,0.342758,0.072,-3.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,364,369,7mer-m8,1.105670,0.232,-10.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,314,319,Offset 1-7 7mer-m8,0.055284,0.012,-0.50
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,364,369,Offset 1-7 7mer-m8,0.400099,0.084,-3.60
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,233,254,7mer-m8,0.213935,0.428,
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,233,254,7mer-m8,0.213935,0.428,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,168,173,7mer-m8,0.287474,0.060,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,311,316,7mer-m8,0.585701,0.123,-5.27
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,165,170,7mer-m8,0.497552,0.104,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,16,21,7mer-m8,0.490121,0.103,-4.41
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,325,345,N/A,145.000000,0.082,-22.14
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,325,345,N/A,1.437372,0.301,
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,80,86,7mer-m8,0.108500,0.347,-0.01
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,80,86,7mer-m8,0.108500,0.347,-0.01
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,80,86,7mer-m8,0.093000,0.327,0.01
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,80,86,7mer-m8,0.093000,0.327,0.01
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,155,174,N/A,144.000000,0.066,
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,155,174,N/A,0.199020,0.042,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,243,248,7mer-m8,0.022005,0.005,-0.20
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,255,260,7mer-m8,0.373150,0.078,-3.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,296,301,7mer-m8,0.707628,0.148,-6.40
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,256,277,7mer-m8,147.000000,0.115,-15.47
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,256,277,7mer-m8,147.000000,0.115,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,206,211,7mer-m8,0.862422,0.181,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,144,149,7mer-m8,0.319076,0.067,-2.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,352,357,7mer-m8,0.572136,0.120,-5.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,260,265,7mer-m8,0.320644,0.067,-2.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,51,56,Offset 1-7 7mer-m8,0.088453,0.019,-0.80
predicted,2325400,Mir151,rno-miR-151-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,26,32,7mer-m8,0.030500,0.249,0.02
predicted,2325400,Mir151,rno-miR-151-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,26,32,7mer-m8,0.030500,0.249,0.02
predicted,2325400,Mir151,rno-miR-151-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,26,32,7mer-m8,0.092500,0.327,-0.04
predicted,2325400,Mir151,rno-miR-151-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,26,32,7mer-m8,0.092500,0.327,-0.04
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,299,304,Offset 1-7 7mer-m8,1.899370,0.398,-16.90
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,66,72,7mer-m8,0.194000,0.454,0.01
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,66,72,7mer-m8,0.194000,0.454,0.01
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,66,72,7mer-m8,0.194000,0.454,0.01
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,66,72,7mer-m8,0.194000,0.454,0.01
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,165,170,7mer-m8,0.244505,0.051,-2.20
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,253,277,7mer-m8,168.000000,0.459,-25.61
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,253,277,7mer-m8,168.000000,0.459,-25.61
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,265,270,7mer-m8,0.619175,0.130,
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,31,51,Offset 3-8 6mer,143.000000,0.049,-12.44
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,31,51,Offset 3-8 6mer,143.000000,0.049,-12.44
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,21,26,Offset 1-7 7mer-m8,0.312884,0.066,-2.80
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,343,363,7mer-m8,163.000000,0.377,
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,343,363,7mer-m8,163.000000,0.377,-22.34
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,208,213,7mer-m8,0.368757,0.077,-3.30
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,362,367,7mer-m8,0.762912,0.160,-6.90
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,360,365,7mer-m8,1.083557,0.227,-9.80
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,265,270,7mer-m8,0.066340,0.014,-0.60
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,365,370,8mer,1.045250,0.219,-9.50
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,274,279,7mer-m8,0.495118,0.104,-4.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,182,187,Offset 1-7 7mer-m8,0.033170,0.007,-0.30
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,227,232,7mer-m8,0.776180,0.163,-7.02
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,312,317,Offset 1-7 8mer,0.011002,0.002,-0.10
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,200,205,7mer-m8,0.577921,0.121,-5.20
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,234,239,7mer-m8,0.223345,0.047,-2.02
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,286,291,7mer-m8,0.375927,0.079,-3.40
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,368,373,Offset 1-7 8mer,0.133366,0.028,-1.20
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,164,169,7mer-m8,0.484115,0.102,-4.40
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,335,355,8mer,156.000000,0.262,-14.69
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,366,371,Offset 1-7 7mer-m8,0.033170,0.007,-0.30
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,335,355,8mer,0.785026,0.165,
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,243,263,7mer-m8,162.000000,0.361,-23.86
predicted,2325455,Mir150,rno-miR-150-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,243,263,7mer-m8,0.176907,0.037,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,21,27,7mer-m8,0.009000,0.222,0.01
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,21,27,7mer-m8,0.009000,0.222,0.01
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,185,190,Offset 1-7 7mer-m8,0.265360,0.056,-2.40
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,15,20,7mer-m8,0.829253,0.174,-7.50
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,161,186,7mer-m8,142.000000,0.033,
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,161,186,7mer-m8,142.000000,0.033,-10.18
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,255,260,7mer-m8,0.773969,0.162,-7.00
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,256,261,8mer,0.132680,0.028,-1.20
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,185,207,N/A,140.000000,0.000,-24.71
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,185,207,N/A,140.000000,0.000,-24.71
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,345,367,N/A,141.000000,0.016,-18.97
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,345,367,N/A,141.000000,0.016,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,346,351,7mer-m8,0.963718,0.202,-8.80
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,285,290,7mer-m8,0.066340,0.014,-0.60
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,142,147,8mer,0.022227,0.005,-0.20
predicted,2325500,Mir411,rno-miR-411-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,45,66,7mer-m8,147.000000,0.115,
predicted,2325500,Mir411,rno-miR-411-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,45,66,7mer-m8,147.000000,0.115,
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,165,170,7mer-m8,0.796082,0.167,-7.20
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,278,283,7mer-m8,0.276418,0.058,-2.50
predicted,2325503,Mir301b,rno-miR-301b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,66,72,7mer-m8,0.194000,0.454,0.01
predicted,2325503,Mir301b,rno-miR-301b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,66,72,7mer-m8,0.194000,0.454,0.01
predicted,2325503,Mir301b,rno-miR-301b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,66,72,7mer-m8,0.194000,0.454,0.01
predicted,2325503,Mir301b,rno-miR-301b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,66,72,7mer-m8,0.194000,0.454,0.01
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,253,277,7mer-m8,164.000000,0.393,-22.77
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,253,277,7mer-m8,164.000000,0.393,-22.77
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,236,253,7mer-m8,144.000000,0.066,-20.91
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,236,253,7mer-m8,144.000000,0.066,
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,347,368,7mer-m8,148.000000,0.131,-9.26
predicted,2325508,Mir883,rno-miR-883-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,347,368,7mer-m8,0.475438,0.100,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,242,247,7mer-m8,0.245838,0.052,-2.20
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,167,172,7mer-m8,0.972990,0.204,
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,365,370,8mer,0.734627,0.154,-6.61
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,330,335,7mer-m8,0.811312,0.170,-7.30
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,298,303,Offset 1-7 7mer-m8,0.506121,0.106,-4.60
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,368,374,7mer-m8,-0.033500,0.169,0.02
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,368,374,7mer-m8,-0.033500,0.169,0.02
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,368,374,7mer-m8,-0.033500,0.169,0.02
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,368,374,7mer-m8,-0.033500,0.169,0.02
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,364,369,7mer-m8,0.552835,0.116,-5.00
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,329,334,7mer-m8,0.288580,0.061,-2.61
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,335,340,Offset 1-7 7mer-m8,0.287474,0.060,-2.60
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,6,27,7mer-1A,144.000000,0.066,-15.45
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,6,27,7mer-1A,1.138840,0.239,
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,265,270,7mer-m8,0.176042,0.037,-1.60
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,363,368,Offset 1-7 7mer-m8,0.066683,0.014,-0.60
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,348,353,7mer-m8,0.088453,0.019,-0.80
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,274,279,7mer-m8,0.265360,0.056,-2.40
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,266,271,7mer-m8,0.132680,0.028,-1.20
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,274,279,7mer-m8,0.287474,0.060,-2.60
predicted,2325538,Mir421,rno-miR-421-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,276,281,7mer-m8,0.201140,0.042,-1.80
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,364,369,7mer-m8,1.415258,0.297,-12.80
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,187,192,7mer-m8,0.055569,0.012,-0.50
predicted,2325541,Mir292,rno-miR-292-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,255,260,7mer-m8,0.154793,0.032,-1.40
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,321,344,Offset 3-8 6mer,143.000000,0.049,-16.47
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,321,344,Offset 3-8 6mer,143.000000,0.049,-16.47
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,167,185,Offset 3-8 6mer,140.000000,0.000,-19.08
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,167,185,Offset 3-8 6mer,140.000000,0.000,-19.08
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,21,26,7mer-m8,0.961933,0.202,-8.70
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,343,363,7mer-m8,0.911337,0.191,
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,343,363,7mer-m8,142.000000,0.033,-14.65
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,21,26,7mer-m8,0.569058,0.119,-5.00
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,357,362,7mer-m8,0.611263,0.128,-5.50
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,14,19,7mer-m8,0.586005,0.123,-5.30
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,258,278,7mer-m8,159.000000,0.311,-18.81
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,78,101,7mer-m8,152.000000,0.197,-21.11
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,78,101,7mer-m8,152.000000,0.197,-21.11
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,258,278,7mer-m8,159.000000,0.311,
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,200,205,7mer-m8,0.789085,0.166,-7.10
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,198,203,7mer-m8,0.484115,0.102,-4.40
predicted,2325572,Mir132,rno-miR-132-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,287,293,7mer-m8,0.086000,0.319,
predicted,2325572,Mir132,rno-miR-132-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,287,293,7mer-m8,0.101500,0.338,
predicted,2325572,Mir132,rno-miR-132-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,287,293,7mer-m8,0.086000,0.319,
predicted,2325572,Mir132,rno-miR-132-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,287,293,7mer-m8,0.101500,0.338,
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,256,277,7mer-m8,0.840309,0.176,
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,256,277,7mer-m8,155.000000,0.246,-19.63
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,348,353,7mer-m8,0.464381,0.097,-4.20
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,307,329,8mer,163.000000,0.377,-18.21
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,307,329,8mer,163.000000,0.377,-18.21
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,181,204,8mer,0.902215,0.189,
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,181,204,8mer,156.000000,0.262,-17.88
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,67,90,7mer-m8,154.000000,0.230,-17.74