Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,5,10,Offset 1-6 7mer-1A,0.241563,0.483,-16.50
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,40,62,Offset 3-8 6mer,144.000000,0.066,
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,88,108,6mer,149.000000,0.148,-20.83
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,23,46,N/A,0.055763,0.111,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,60,67,8mer,0.218110,0.436,-16.30
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,71,93,Offset 3-8 6mer,145.000000,0.082,-16.72
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,79,101,7mer-m8,148.000000,0.131,-9.11
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,21,27,7mer-m8,0.269557,0.539,-16.30
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,1,8,7mer-m8,140.000000,0.000,-8.13
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,23,29,Offset 3-9 7mer-m8,0.439045,0.878,-15.40
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,107,130,7mer-m8,150.000000,0.164,
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,103,109,8mer,0.227144,0.454,-16.40
predicted,2325439,Mir652,rno-miR-652-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,26,49,7mer-m8,0.199070,0.398,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,38,44,Offset 1-7 7mer-m8,0.086961,0.174,-17.40
predicted,2325465,Mir345,rno-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,42,50,Offset 1-7 7mer-m8,0.164554,0.329,-16.70
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,40,47,7mer-m8,0.371277,0.743,-15.70
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,23,42,8mer,0.031861,0.064,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,39,46,7mer-m8,0.133593,0.267,
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,32,54,7mer-m8,141.000000,0.016,-20.09
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,108,130,7mer-m8,143.000000,0.049,-17.81
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,34,41,Offset 1-7 8mer,0.360488,0.721,-15.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,23,30,Offset 1-7 8mer,0.128801,0.258,-17.20
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,47,68,8mer,0.112777,0.226,
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,22,29,7mer-m8,0.192150,0.384,-16.40
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,114,121,Offset 1-7 7mer-m8,0.294542,0.589,-16.00
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,1,14,8mer,0.002918,0.006,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,39,45,7mer-m8,0.248807,0.498,-16.50
predicted,4888539,Mir3580,rno-miR-3580-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,80,88,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,22,27,Offset 1-6 7mer-1A,0.355752,0.711,-15.60
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,116,123,Offset 1-7 7mer-m8,0.133593,0.267,-17.10
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,21,28,7mer-m8,0.123268,0.246,-17.20
predicted,4888577,Mir3587,rno-miR-3587,Miranda,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,63,81,N/A,140.000000,0.000,-13.65
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,77,84,Offset 1-7 8mer,0.483907,0.968,-15.10
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,4,9,Offset 1-6 7mer-1A,0.470333,0.941,-15.20
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,21,27,7mer-m8,0.287967,0.576,-16.10
predicted,4888603,Mir299b,rno-miR-299b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,115,130,7mer-m8,141.000000,0.016,
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,37,43,Offset 1-7 7mer-m8,0.415756,0.832,-15.40
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,35,41,Offset 3-9 8mer,0.386269,0.773,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,23,29,Offset 1-7 7mer-m8,0.225079,0.450,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,45,53,Offset 1-7 7mer-m8,0.135405,0.271,-17.30
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,38,44,Offset 3-9 7mer-m8,0.312144,0.624,-15.90
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055127,protein_coding,UNKNOWN,Yes,36,42,7mer-m8,0.244770,0.490,-16.20

