Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,45,66,N/A,140.000000,0.000,-13.61
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,77,84,Offset 1-7 8mer,0.463631,0.927,-14.30
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,73,79,Offset 1-7 7mer-m8,0.141372,0.283,-15.70
predicted,1344856,MIR320A,hsa-miR-320a,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,74,80,Offset 3-9 7mer-m8,0.473372,0.947,-14.20
predicted,1345708,MIR27A,hsa-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,77,84,Offset 1-7 8mer,0.463631,0.927,-14.30
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,35,61,6mer,140.000000,0.000,-13.23
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,71,76,Offset 1-6 6mer,0.214411,0.429,-15.50
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,57,64,Offset 1-7 7mer-m8,0.471404,0.943,-14.70
predicted,1349158,MIR338,hsa-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,53,75,7mer-m8,0.311135,0.622,
predicted,1349158,MIR338,hsa-miR-338-3p,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,53,75,7mer-m8,149.000000,0.120,
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,72,78,7mer-m8,0.117059,0.234,-16.30
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,49,72,Offset 3-8 6mer,146.000000,0.080,-17.92
predicted,1353953,MIR140,hsa-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,78,84,8mer,0.350058,0.700,-14.90
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,73,79,Offset 1-7 7mer-m8,0.172853,0.346,-15.70
predicted,1354361,MIR15A,hsa-miR-15a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,71,76,7mer-1A,0.364540,0.729,-14.70
predicted,1602908,MIR647,hsa-miR-647,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,68,73,Offset 1-6 6mer,0.290546,0.581,-15.10
predicted,1602909,MIR646,hsa-miR-646,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,75,82,7mer-m8,0.183373,0.367,-15.60
predicted,1602919,MIR634,hsa-miR-634,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,68,74,7mer-m8,0.381767,0.764,-14.70
predicted,1602927,MIR626,hsa-miR-626,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,55,61,Offset 1-7 7mer-m8,0.387151,0.774,-14.60
predicted,1602932,MIR621,hsa-miR-621,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,68,75,Offset 1-7 7mer-m8,0.102182,0.204,-16.00
predicted,1603079,MIR597,hsa-miR-597-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,52,59,7mer-m8,0.400406,0.801,-14.50
predicted,1603087,MIR588,hsa-miR-588,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,68,74,Offset 1-7 7mer-m8,0.172863,0.346,-15.80
predicted,1603100,MIR575,hsa-miR-575,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,69,75,7mer-m8,0.357248,0.714,-14.70
predicted,1603103,MIR571,hsa-miR-571,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,73,80,7mer-m8,0.255845,0.512,-15.10
predicted,1603423,MIR514A3,hsa-miR-514a-5p,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,32,56,7mer-m8,156.000000,0.213,-19.35
predicted,1603423,MIR514A3,hsa-miR-514a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,32,56,7mer-m8,0.085421,0.171,
predicted,1603430,MIR506,hsa-miR-506-5p,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,50,70,6mer,154.000000,0.187,-22.41
predicted,1603767,MIR193B,hsa-miR-193b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,72,78,7mer-m8,0.177200,0.354,-15.90
predicted,1603782,MIR485,hsa-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,57,64,Offset 1-7 7mer-m8,0.194083,0.388,-15.70
predicted,2290208,MIR760,hsa-miR-760,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,48,55,7mer-m8,0.138900,0.278,-16.10
predicted,2290218,MIR937,hsa-miR-937-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,76,81,Offset 1-6 6mer,0.480806,0.962,-14.60
predicted,2290222,MIR708,hsa-miR-708-5p,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,44,66,N/A,142.000000,0.027,-16.11
predicted,2290230,MIR935,hsa-miR-935,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,18,40,N/A,140.000000,0.000,-15.33
predicted,2290235,MIR920,hsa-miR-920,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,57,65,Offset 1-7 7mer-m8,0.178708,0.357,-15.80
predicted,2290238,MIR374B,hsa-miR-374b-5p,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,24,45,N/A,140.000000,0.000,-13.08
predicted,2290256,MIR298,hsa-miR-298,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,59,66,8mer,0.390128,0.780,-14.50
predicted,2290266,MIR668,hsa-miR-668-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,37,59,8mer,0.053411,0.107,
predicted,2290266,MIR668,hsa-miR-668-3p,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,37,59,8mer,144.000000,0.053,-17.25
predicted,2312896,MIR1202,hsa-miR-1202,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,69,75,7mer-m8,0.108831,0.218,-16.30
predicted,2312905,MIR1301,hsa-miR-1301-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,75,82,7mer-m8,0.196137,0.392,-15.50
predicted,2312909,MIR1179,hsa-miR-1179,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,53,73,7mer-m8,140.000000,0.000,-12.09
predicted,2312910,MIR664A,hsa-miR-664a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,70,78,Offset 1-7 7mer-m8,0.068655,0.137,-16.70
predicted,2312937,MIR1306,hsa-miR-1306-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,72,79,7mer-m8,0.172853,0.346,-15.70
predicted,2312952,MIR1207,hsa-miR-1207-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,65,82,7mer-m8,0.008628,0.017,
predicted,2974668,MIR320C2,hsa-miR-320c,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,74,80,Offset 3-9 7mer-m8,0.473372,0.947,-14.20
predicted,2974675,MIR320D2,hsa-miR-320d,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,74,80,Offset 3-9 7mer-m8,0.473372,0.947,-14.20
predicted,3497330,MIR762,hsa-miR-762,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,74,80,7mer-m8,0.247429,0.495,-15.60
predicted,3516315,MIR320B2,hsa-miR-320b,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,74,80,Offset 3-9 7mer-m8,0.473372,0.947,-14.20
predicted,4108864,MIR3176,hsa-miR-3176,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,72,78,Offset 1-7 7mer-m8,0.180189,0.360,-15.80
predicted,4108883,MIR4310,hsa-miR-4310,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,59,74,7mer-m8,0.169826,0.340,
predicted,4108883,MIR4310,hsa-miR-4310,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,59,74,7mer-m8,150.000000,0.133,-12.92
predicted,4108884,MIR3177,hsa-miR-3177-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,77,83,7mer-m8,0.443823,0.888,-14.60
predicted,4108943,MIR4252,hsa-miR-4252,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,26,34,Offset 1-7 8mer,0.221844,0.444,-15.40
predicted,4108975,MIR4275,hsa-miR-4275,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,24,40,7mer-m8,160.000000,0.267,-15.29
predicted,4108984,MIR1972-2,hsa-miR-1972,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,70,76,Offset 3-9 8mer,0.118117,0.236,-16.30
predicted,4108994,MIR320E,hsa-miR-320e,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,74,80,7mer-m8,0.207651,0.415,-15.50
predicted,4109012,MIR3190,hsa-miR-3190-5p,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,60,79,7mer-m8,150.000000,0.133,-19.04
predicted,4109018,MIR3194,hsa-miR-3194-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,69,75,Offset 1-7 7mer-m8,0.165812,0.332,-15.90
predicted,4109053,MIR3187,hsa-miR-3187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,71,77,Offset 1-7 7mer-m8,0.175790,0.352,-15.70
predicted,4109064,MIR548S,hsa-miR-548s,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,71,77,Offset 1-7 7mer-m8,0.127459,0.255,-15.90
predicted,4109082,MIR4300,hsa-miR-4300,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,57,65,Offset 1-7 7mer-m8,0.178708,0.357,-15.80
predicted,4109917,MIR1184-3,hsa-miR-1184,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,77,84,Offset 1-7 8mer,0.345376,0.691,-14.90
predicted,4109918,MIR3143,hsa-miR-3143,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,1,12,7mer-m8,142.000000,0.027,-8.25
predicted,4888773,MIR3692,hsa-miR-3692-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,73,79,Offset 3-9 7mer-m8,0.311575,0.623,-15.00
predicted,4888824,MIR3652,hsa-miR-3652,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,74,80,Offset 1-7 7mer-m8,0.336266,0.673,-15.00
predicted,4888825,MIR3922,hsa-miR-3922-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,72,78,Offset 1-7 7mer-m8,0.161548,0.323,-15.80
predicted,4888830,MIR3926-2,hsa-miR-3926,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,71,76,Offset 1-6 7mer-1A,0.314795,0.630,-14.70
predicted,5133844,MIR5047,hsa-miR-5047,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,75,82,7mer-m8,0.196137,0.392,-15.50
predicted,5133860,MIR3972,hsa-miR-3972,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,69,75,7mer-m8,0.165812,0.332,-15.90
predicted,5133868,MIR4529,hsa-miR-4529-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,68,73,Offset 1-6 7mer-1A,0.284256,0.568,-15.10
predicted,5133889,MIR4429,hsa-miR-4429,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,74,80,Offset 3-9 7mer-m8,0.473372,0.947,-14.20
predicted,5133890,MIR548AD,hsa-miR-548ad,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,1,23,N/A,147.000000,0.093,-18.12
predicted,5133917,MIR4492,hsa-miR-4492,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,74,80,7mer-m8,0.247429,0.495,-15.60
predicted,5133925,MIR4435-2,hsa-miR-4435,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,58,78,7mer-m8,0.017592,0.035,
predicted,5133946,MIR4475,hsa-miR-4475,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,1,21,N/A,143.000000,0.040,
predicted,5133971,MIR3135B,hsa-miR-3135b,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,69,74,Offset 1-6 6mer,0.366811,0.734,-14.80
predicted,5133978,MIR4487,hsa-miR-4487,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,73,80,7mer-m8,0.036903,0.074,-17.50
predicted,5133991,MIR4498,hsa-miR-4498,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,73,80,7mer-m8,0.045970,0.092,-17.50
predicted,5133997,MIR4505,hsa-miR-4505,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,72,78,Offset 1-7 7mer-m8,0.270331,0.541,-15.40
predicted,5133999,MIR4530,hsa-miR-4530,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,68,74,Offset 1-7 7mer-m8,0.479683,0.959,-14.50
predicted,5134008,MIR4430,hsa-miR-4430,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,74,80,Offset 1-7 7mer-m8,0.336266,0.673,-15.00
predicted,5134024,MIR4715,hsa-miR-4715-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,58,81,N/A,0.049656,0.099,
predicted,5134045,MIR4672,hsa-miR-4672,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,66,86,N/A,140.000000,0.000,-22.51
predicted,5134082,MIR4743,hsa-miR-4743-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,70,76,Offset 1-7 8mer,0.107909,0.216,-16.50
predicted,5134086,MIR4800,hsa-miR-4800-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,82,89,8mer,0.257745,0.515,-15.30
predicted,5134088,MIR4774,hsa-miR-4774-5p,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,34,53,8mer,156.000000,0.213,-15.04
predicted,5134088,MIR4774,hsa-miR-4774-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,34,53,8mer,0.476155,0.952,
predicted,5134095,MIR4794,hsa-miR-4794,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,71,78,Offset 1-7 7mer-m8,0.249966,0.500,-15.10
predicted,5134123,MIR4676,hsa-miR-4676-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,69,75,7mer-m8,0.246264,0.493,-15.30
predicted,5134134,MIR4701,hsa-miR-4701-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,71,77,Offset 1-7 7mer-m8,0.222493,0.445,-15.60
predicted,5134142,MIR4717,hsa-miR-4717-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,68,73,7mer-1A,0.383878,0.768,-14.80
predicted,5134147,MIR4753,hsa-miR-4753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,71,76,Offset 3-8 7mer-1A,0.300087,0.600,-14.90
predicted,5134149,MIR4640,hsa-miR-4640-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,70,76,8mer,0.054946,0.110,-17.40
predicted,5134189,MIR4726,hsa-miR-4726-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,70,76,8mer,0.058128,0.116,-17.20
predicted,5134194,MIR4741,hsa-miR-4741,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,55,63,Offset 1-7 7mer-m8,0.354765,0.710,-14.90
predicted,5134204,MIR4680,hsa-miR-4680-3p,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,12,31,N/A,141.000000,0.013,-11.91
predicted,5134843,MIR3960,hsa-miR-3960,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,73,78,Offset 1-6 6mer,0.296527,0.593,-15.40
predicted,6483872,MIR5001,hsa-miR-5001-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,74,80,7mer-m8,0.264465,0.529,-15.40
predicted,6483907,MIR5704,hsa-miR-5704,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,71,76,Offset 3-8 7mer-1A,0.364540,0.729,-14.70
predicted,6483913,MIR5681A,hsa-miR-5681a,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,4,24,N/A,144.000000,0.053,-12.92
predicted,6483956,MIR5580,hsa-miR-5580-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,72,79,Offset 1-7 7mer-m8,0.025637,0.051,-17.90
predicted,8549888,MIR6848,hsa-miR-6848-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,57,65,Offset 1-7 7mer-m8,0.385564,0.771,-15.00
predicted,8549922,MIR6850,hsa-miR-6850-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,70,76,Offset 3-9 8mer,0.268878,0.538,-15.70
predicted,8550022,MIR6773,hsa-miR-6773-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,40,61,7mer-m8,0.119957,0.240,
predicted,8550174,MIR6726,hsa-miR-6726-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,57,65,Offset 1-7 7mer-m8,0.178708,0.357,-15.80
predicted,8550204,MIR6755,hsa-miR-6755-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,53,61,Offset 1-7 7mer-m8,0.269340,0.539,-14.80
predicted,8550254,MIR6858,hsa-miR-6858-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,69,75,7mer-m8,0.142570,0.285,-16.10
predicted,8550295,MIR6845,hsa-miR-6845-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,70,76,Offset 3-9 8mer,0.165968,0.332,-16.10
predicted,8550325,MIR6089-2,hsa-miR-6089,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,70,76,Offset 3-9 8mer,0.247429,0.495,-15.60
predicted,8550421,MIR7151,hsa-miR-7151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,82,89,8mer,0.333376,0.667,-14.70
predicted,8550515,MIR6824,hsa-miR-6824-3p,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,35,55,7mer-m8,147.000000,0.093,-12.36
predicted,8550535,MIR6508,hsa-miR-6508-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,71,76,7mer-1A,0.474310,0.949,-14.50
predicted,8550589,MIR6085,hsa-miR-6085,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,57,65,Offset 1-7 7mer-m8,0.364117,0.728,-15.00
predicted,8550652,MIR6512,hsa-miR-6512-5p,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,13,35,N/A,143.000000,0.040,-18.34
predicted,8550710,MIR7978,hsa-miR-7978,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,30,53,N/A,0.498487,0.997,
predicted,8550730,MIR6509,hsa-miR-6509-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,77,82,Offset 1-6 6mer,0.439637,0.879,-14.50
predicted,8550788,MIR6069,hsa-miR-6069,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,70,76,Offset 1-7 8mer,0.314193,0.628,-15.10
predicted,8550817,MIR6876,hsa-miR-6876-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,55,61,Offset 1-7 7mer-m8,0.387151,0.774,-14.60
predicted,8550861,MIR6895,hsa-miR-6895-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,70,76,Offset 3-9 8mer,0.153972,0.308,-16.10
predicted,8550980,MIR6794,hsa-miR-6794-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,39,58,7mer-m8,0.498486,0.997,
predicted,8551000,MIR6801,hsa-miR-6801-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,70,76,Offset 1-7 8mer,0.436993,0.874,-14.50
predicted,8551048,MIR6884,hsa-miR-6884-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,57,64,Offset 1-7 7mer-m8,0.207651,0.415,-15.50
predicted,8551126,MIR5787,hsa-miR-5787,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,74,80,Offset 1-7 7mer-m8,0.334372,0.669,-15.20
predicted,8551247,MIR6866,hsa-miR-6866-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,58,66,Offset 1-7 8mer,0.340595,0.681,-14.80
predicted,8551272,MIR6781,hsa-miR-6781-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,70,76,8mer,0.128735,0.257,-16.50
predicted,8551292,MIR6131,hsa-miR-6131,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,71,79,Offset 1-7 7mer-m8,0.016775,0.034,-18.30
predicted,8551542,MIR6842,hsa-miR-6842-3p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,73,80,7mer-m8,0.074253,0.148,-16.80
predicted,8551552,MIR6813,hsa-miR-6813-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,57,65,Offset 1-7 7mer-m8,0.364117,0.728,-15.00
predicted,8551588,MIR6846,hsa-miR-6846-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,57,65,Offset 1-7 7mer-m8,0.385564,0.771,-15.00
predicted,8551628,MIR7157,hsa-miR-7157-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,52,74,7mer-m8,0.169826,0.340,
predicted,8551628,MIR7157,hsa-miR-7157-5p,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,52,74,7mer-m8,155.000000,0.200,-19.39
predicted,8551643,MIR892C,hsa-miR-892c-5p,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,51,70,7mer-m8,157.000000,0.227,-18.12
predicted,8551658,MIR6764,hsa-miR-6764-3p,Miranda,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,35,55,7mer-m8,152.000000,0.160,-17.61
predicted,8551663,MIR7108,hsa-miR-7108-5p,Rnahybrid,miRGate_prediction,,,,ENST00000284287,protein_coding,PRINCIPAL,No,72,77,Offset 3-8 6mer,0.408716,0.817,-14.80

