Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,308,314,7mer-m8,1.000000,1.000,9.60
predicted,2314881,Mir653,rno-miR-653-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,635,641,8mer,0.857000,0.714,12.23
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,108,129,7mer-m8,0.457874,0.916,
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,457,480,7mer-m8,141.000000,0.016,-14.82
predicted,2314888,Mir196a,rno-miR-196a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,451,457,8mer,1.000000,1.000,5.55
predicted,2314890,Mir935,rno-miR-935,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,322,328,8mer,1.000000,1.000,1.02
predicted,2317875,Mir343,rno-miR-343,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,906,912,8mer,1.000000,1.000,
predicted,2325337,Mir26a,rno-miR-26a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,405,411,7mer-m8,0.571000,0.142,
predicted,2325339,Mir465,rno-miR-465-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,902,908,8mer,1.000000,1.000,0.00
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,614,634,N/A,140.000000,0.000,
predicted,2325344,Mir377,rno-miR-377-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,788,794,8mer,0.571000,0.142,0.00
predicted,2325344,Mir377,rno-miR-377-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,80,86,8mer,1.000000,1.000,3.12
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,43,65,7mer-m8,152.000000,0.197,-18.38
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,196,202,Offset 1-7 7mer-m8,0.452851,0.906,-20.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,453,459,7mer-m8,1.000000,1.000,11.24
predicted,2325348,Mir101a,rno-miR-101a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,437,443,8mer,0.857000,0.714,1.30
predicted,2325348,Mir101a,rno-miR-101a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,322,328,8mer,1.000000,1.000,-2.55
predicted,2325351,Mir140,rno-miR-140-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,79,84,6mer,1.000000,1.000,1.63
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,45,51,7mer-1A,0.083200,0.315,0.00
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,45,51,7mer-1A,0.104300,0.341,-0.02
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,443,465,7mer-m8,140.000000,0.000,-22.94
predicted,2325354,Mir362,rno-miR-362-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,772,792,7mer-m8,0.571000,0.142,
predicted,2325359,Mir423,rno-miR-423-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,325,331,7mer-m8,1.000000,1.000,0.73
predicted,2325361,Mir181d,rno-miR-181d-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,303,309,7mer-m8,1.000000,1.000,-3.50
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,694,713,N/A,145.000000,0.082,-26.20
predicted,2325371,Mir365b,rno-miR-365-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,451,457,8mer,1.000000,1.000,6.75
predicted,2325371,Mir365b,rno-miR-365-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,743,748,6mer,1.000000,1.000,-4.35
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,537,560,6mer,144.000000,0.066,-26.85
predicted,2325373,Mir298,rno-miR-298-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,739,745,8mer,0.714000,0.428,-10.91
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,632,638,8mer,0.857000,0.714,8.97
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,889,907,8mer,143.000000,0.049,-12.32
predicted,2325378,Mir199a2,rno-miR-199a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,436,442,8mer,0.857000,0.714,1.24
predicted,2325380,Mir185,rno-miR-185-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,493,499,8mer,1.000000,1.000,-7.47
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,101,124,8mer,154.000000,0.230,-16.95
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,459,480,7mer-m8,141.000000,0.016,-15.74
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,454,460,8mer,1.000000,1.000,9.24
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,832,853,N/A,140.000000,0.000,
predicted,2325394,Mir26b,rno-miR-26b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,443,449,8mer,0.714000,0.428,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,906,911,Offset 1-7 7mer-m8,0.502059,0.105,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,201,206,Offset 1-7 7mer-m8,0.220343,0.046,-2.19
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,123,128,Offset 1-7 7mer-m8,0.711336,0.149,-7.07
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 7mer-m8,0.207263,0.043,-2.06
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.370985,0.078,-3.67
predicted,2325395,Mir23a,rno-miR-23a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,586,592,8mer,0.857000,0.714,-0.26
predicted,2325396,Mir18a,rno-miR-18a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,526,532,8mer,1.000000,1.000,0.97
predicted,2325396,Mir18a,rno-miR-18a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,639,645,8mer,1.000000,1.000,5.73
predicted,2325400,Mir151,rno-miR-151-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,737,743,7mer-m8,0.714000,0.428,-3.44
predicted,2325400,Mir151,rno-miR-151-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,452,458,8mer,1.000000,1.000,3.09
predicted,2325400,Mir151,rno-miR-151-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,494,500,8mer,1.000000,1.000,-5.37
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,495,515,N/A,142.000000,0.033,-17.32
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,448,464,N/A,142.000000,0.033,-28.96
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,343,362,N/A,0.423619,0.847,
predicted,2325407,Mir141,rno-miR-141-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,287,312,N/A,1.000000,1.000,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,926,931,Offset 1-7 7mer-m8,0.070759,0.015,-0.70
predicted,2325411,Mir761,rno-miR-761,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,437,442,6mer,1.000000,1.000,1.85
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,151,171,Offset 3-8 6mer,142.000000,0.033,-17.56
predicted,2325412,Mir876,rno-miR-876,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,591,597,8mer,0.714000,0.428,3.52
predicted,2325412,Mir876,rno-miR-876,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,449,455,8mer,1.000000,1.000,2.88
predicted,2325413,Mir582,rno-miR-582-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,437,443,8mer,0.857000,0.714,4.57
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,467,488,N/A,140.000000,0.000,-12.28
predicted,2325417,Mir455,rno-miR-455-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,434,439,6mer,1.000000,1.000,2.35
predicted,2325418,Mir196c,rno-miR-196c-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,451,457,8mer,1.000000,1.000,3.05
predicted,2325418,Mir196c,rno-miR-196c-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,80,86,8mer,1.000000,1.000,0.47
predicted,2325419,Mir881,rno-miR-881-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,499,505,8mer,1.000000,1.000,-4.24
predicted,2325420,Mir20b,rno-miR-20b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,378,384,8mer,1.000000,1.000,-7.61
predicted,2325423,Mir433,rno-miR-433-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,641,647,8mer,1.000000,1.000,12.84
predicted,2325424,Mir300,rno-miR-300-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,637,642,6mer,1.000000,1.000,6.85
predicted,2325424,Mir300,rno-miR-300-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,741,747,8mer,1.000000,1.000,-7.38
predicted,2325426,Mir200a,rno-miR-200a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,305,311,7mer-m8,1.000000,1.000,10.00
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,785,804,N/A,150.000000,0.164,-16.50
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,195,218,8mer,156.000000,0.262,-23.42
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,273,292,N/A,140.000000,0.000,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,673,694,N/A,142.000000,0.033,-11.06
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,631,653,7mer-m8,144.000000,0.066,-15.88
predicted,2325437,Mir665,rno-miR-665,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,737,743,8mer,0.714000,0.428,-5.64
predicted,2325437,Mir665,rno-miR-665,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,641,647,8mer,1.000000,1.000,12.72
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,317,342,6mer,142.000000,0.033,-28.89
predicted,2325439,Mir652,rno-miR-652-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,80,86,8mer,1.000000,1.000,-1.83
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,42,63,7mer-m8,141.000000,0.016,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.131144,0.028,-1.37
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,47,65,7mer-m8,164.000000,0.393,-31.04
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.640393,0.134,-6.69
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,1350,1355,7mer-m8,0.574343,0.120,-6.00
predicted,2325443,Mir380,rno-miR-380-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,498,503,6mer,1.000000,1.000,-8.85
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,272,295,7mer-m8,154.000000,0.230,-10.01
predicted,2325444,Mir743b,rno-miR-743b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,308,314,8mer,1.000000,1.000,-2.94
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,25,46,N/A,140.000000,0.000,-24.96
predicted,2325447,Mir379,rno-miR-379-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,637,643,8mer,1.000000,1.000,8.07
predicted,2325448,Mir539,rno-miR-539-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,856,862,8mer,1.000000,1.000,
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,856,874,8mer,142.000000,0.033,-14.19
predicted,2325459,Mir93,rno-miR-93-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,521,527,8mer,1.000000,1.000,-0.66
predicted,2325459,Mir93,rno-miR-93-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,400,406,8mer,0.571000,0.142,7.43
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,247,268,8mer,0.258577,0.054,
predicted,2325461,Mir28,rno-miR-28-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,450,456,8mer,1.000000,1.000,-5.90
predicted,2325466,Mir339,rno-miR-339-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,906,912,8mer,1.000000,1.000,
predicted,2325470,Mir759,rno-miR-759,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,640,646,8mer,1.000000,1.000,12.14
predicted,2325471,Mir666,rno-miR-666-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,637,659,N/A,1.000000,1.000,
predicted,2325472,Mir667,rno-miR-667-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,-3.43
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,854,875,7mer-m8,140.000000,0.000,-11.66
predicted,2325476,Mir201,rno-miR-201-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,306,312,8mer,1.000000,1.000,6.48
predicted,2325476,Mir201,rno-miR-201-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,83,89,7mer-m8,1.000000,1.000,-0.90
predicted,2325477,Mir875,rno-miR-875,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,783,789,8mer,0.571000,0.142,0.00
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,14,31,7mer-m8,147.000000,0.115,-19.33
predicted,2325483,Mir511,rno-miR-511-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,499,505,8mer,1.000000,1.000,-13.14
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,608,626,8mer,151.000000,0.180,-18.96
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,25,46,N/A,144.000000,0.066,
predicted,2325490,Mir743a,rno-miR-743a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,787,793,8mer,0.571000,0.142,
predicted,2325491,Mir742,rno-miR-742-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,79,85,8mer,1.000000,1.000,
predicted,2325491,Mir742,rno-miR-742-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,81,87,8mer,1.000000,1.000,
predicted,2325492,Mir674,rno-miR-674-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,303,309,7mer-m8,1.000000,1.000,4.44
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,422,446,8mer,158.000000,0.295,-24.66
predicted,2325493,Mir673,rno-miR-673-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,3.39
predicted,2325496,Mir495,rno-miR-495,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,82,88,8mer,1.000000,1.000,2.02
predicted,2325499,Mir425,rno-miR-425-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,379,385,8mer,1.000000,1.000,2.49
predicted,2325500,Mir411,rno-miR-411-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,435,441,8mer,0.857000,0.714,
predicted,2325500,Mir411,rno-miR-411-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,636,642,8mer,1.000000,1.000,
predicted,2325500,Mir411,rno-miR-411-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,309,315,8mer,1.000000,1.000,
predicted,2325501,Mir410,rno-miR-410-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,636,642,8mer,1.000000,1.000,7.75
predicted,2325501,Mir410,rno-miR-410-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,309,315,8mer,1.000000,1.000,3.74
predicted,2325501,Mir410,rno-miR-410-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,524,548,7mer-m8,146.000000,0.098,-14.23
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,246,268,8mer,140.000000,0.000,-11.20
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,639,660,Offset 3-8 6mer,143.000000,0.049,-16.81
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,116,136,N/A,141.000000,0.016,-24.44
predicted,2325517,Mir374b,rno-miR-374-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,308,314,8mer,1.000000,1.000,1.75
predicted,2325518,Mir369,rno-miR-369-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,309,315,8mer,1.000000,1.000,4.90
predicted,2325518,Mir369,rno-miR-369-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,788,794,8mer,0.571000,0.142,0.00
predicted,2325518,Mir369,rno-miR-369-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,83,89,8mer,1.000000,1.000,3.10
predicted,2325521,Mir381,rno-miR-381-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,47,67,7mer-m8,162.000000,0.361,-21.68
predicted,2325522,Mir376c,rno-miR-376c-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,304,310,8mer,1.000000,1.000,5.11
predicted,2325523,Mir494,rno-miR-494-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,634,640,8mer,0.857000,0.714,9.54
predicted,2325524,Mir493,rno-miR-493-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,562,583,7mer-m8,149.000000,0.148,-14.94
predicted,2325525,Mir541,rno-miR-541-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,745,751,8mer,1.000000,1.000,-4.23
predicted,2325526,Mir543,rno-miR-543-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,657,676,8mer,145.000000,0.082,-13.43
predicted,2325528,Mir1,rno-miR-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,376,382,8mer,1.000000,1.000,-1.24
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,730,751,6mer,148.000000,0.131,-12.84
predicted,2325528,Mir1,rno-miR-1-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,632,638,8mer,0.857000,0.714,13.13
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,792,813,7mer-m8,143.000000,0.049,-9.78
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,258,279,N/A,141.000000,0.016,-12.86
predicted,2325530,Mir224,rno-miR-224-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,374,380,8mer,0.571000,0.142,2.67
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,139,162,7mer-m8,164.000000,0.393,-20.98
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,97,118,7mer-m8,148.000000,0.131,-16.26
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,426,445,8mer,164.000000,0.393,-23.87
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,272,292,N/A,141.000000,0.016,-15.73
predicted,2325539,Mir320a,rno-miR-320-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,575,596,7mer-m8,0.714000,0.428,
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,24,45,N/A,144.000000,0.066,-21.24
predicted,2325543,Mir223,rno-miR-223-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,324,330,8mer,1.000000,1.000,0.83
predicted,2325544,Mir222,rno-miR-222-5p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,312,332,7mer-m8,1.000000,1.000,
predicted,2325547,Mir217,rno-miR-217-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,323,329,8mer,1.000000,1.000,0.54
predicted,2325548,Mir214,rno-miR-214-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,436,442,8mer,0.857000,0.714,2.24
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,278,297,N/A,145.000000,0.082,-20.51
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,302,324,8mer,142.000000,0.033,-13.31
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,728,751,6mer,145.000000,0.082,-18.33
predicted,2325550,Mir206,rno-miR-206-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,376,382,8mer,1.000000,1.000,-3.08
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,303,324,8mer,140.000000,0.000,-13.31
predicted,2325551,Mir204,rno-miR-204-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,378,384,8mer,1.000000,1.000,-2.10
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,876,896,Offset 3-8 6mer,140.000000,0.000,
predicted,2325560,Mir183,rno-miR-183-3p,Pita,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,83,89,8mer,1.000000,1.000,4.04
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012880,protein_coding,PRINCIPAL,No,104,127,N/A,143.000000,0.049,-15.89