Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,95,102,Offset 1-7 7mer-m8,0.478420,0.957,-15.00
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,5,11,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,16,24,Offset 1-7 7mer-m8,0.396245,0.792,-15.50
predicted,1345708,MIR27A,hsa-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,95,102,Offset 1-7 7mer-m8,0.478420,0.957,-15.00
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,9,16,Offset 1-7 7mer-m8,0.074182,0.148,-17.60
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,7,28,N/A,152.000000,0.160,-18.99
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,60,81,7mer-m8,140.000000,0.000,-11.94
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,10,17,7mer-m8,0.090795,0.182,-17.70
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,5,11,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,1348973,MIR197,hsa-miR-197-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,6,12,Offset 1-7 8mer,0.456870,0.914,-15.20
predicted,1349265,MIR21,hsa-miR-21-5p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,79,99,N/A,142.000000,0.027,-13.31
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,10,17,7mer-m8,0.478440,0.957,-15.20
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,5,11,7mer-m8,0.381313,0.763,-15.50
predicted,1602012,MIR651,hsa-miR-651-3p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,27,48,8mer,145.000000,0.067,-10.37
predicted,1602909,MIR646,hsa-miR-646,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,4,10,7mer-m8,0.478430,0.957,-15.10
predicted,1602918,MIR635,hsa-miR-635,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,7,14,7mer-m8,0.373922,0.748,-15.50
predicted,1602926,MIR627,hsa-miR-627-5p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,65,87,Offset 3-8 6mer,143.000000,0.040,-12.03
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,1,15,7mer-m8,0.024900,0.050,
predicted,1603127,MIR548C,hsa-miR-548c-5p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,89,112,N/A,143.000000,0.040,-12.86
predicted,1603133,MIR449B,hsa-miR-449b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,5,11,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,1603782,MIR485,hsa-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,10,17,7mer-m8,0.074445,0.149,-17.70
predicted,1604872,MIR433,hsa-miR-433-3p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,75,96,7mer-m8,141.000000,0.013,-10.69
predicted,1605754,MIR449A,hsa-miR-449a,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,5,11,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,8,14,7mer-m8,0.407824,0.816,-15.70
predicted,2290211,MIR889,hsa-miR-889-3p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,89,108,7mer-m8,150.000000,0.133,-7.98
predicted,2290220,MIR208B,hsa-miR-208b-3p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,15,35,Offset 3-8 6mer,143.000000,0.040,-16.65
predicted,2290221,MIR885,hsa-miR-885-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,5,11,Offset 1-7 7mer-m8,0.173750,0.347,-16.80
predicted,2290255,MIR300,hsa-miR-300,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,7,28,N/A,152.000000,0.160,-19.71
predicted,2312875,MIR92B,hsa-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,14,22,Offset 1-7 7mer-m8,0.154383,0.309,-17.10
predicted,2312920,MIR1293,hsa-miR-1293,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,4,12,Offset 1-7 8mer,0.159862,0.320,-16.80
predicted,2312927,MIR1909,hsa-miR-1909-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,17,25,Offset 1-7 7mer-m8,0.497219,0.994,-15.30
predicted,2312928,MIR1185-2,hsa-miR-1185-2-3p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,60,81,7mer-m8,143.000000,0.040,-10.64
predicted,2312934,MIR1228,hsa-miR-1228-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,6,13,Offset 1-7 7mer-m8,0.084668,0.169,-17.90
predicted,2312938,MIR1234,hsa-miR-1234-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.267707,0.535,-16.20
predicted,2312965,MIR1185-1,hsa-miR-1185-1-3p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,60,81,7mer-m8,143.000000,0.040,
predicted,2312966,MIR1229,hsa-miR-1229-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,6,13,Offset 1-7 7mer-m8,0.176680,0.353,-16.60
predicted,2313000,MIR1284,hsa-miR-1284,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,61,82,8mer,150.000000,0.133,-13.48
predicted,2946923,MIR1268A,hsa-miR-1268a,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,1,6,Offset 1-6 7mer-1A,0.429731,0.859,-15.60
predicted,2974670,MIR548F1,hsa-miR-548f-5p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,92,115,6mer+,147.000000,0.093,-19.51
predicted,3476300,MIR449C,hsa-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,5,11,7mer-m8,0.381313,0.763,-15.50
predicted,3497330,MIR762,hsa-miR-762,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,1,18,N/A,143.000000,0.040,-24.45
predicted,4108860,MIR3132,hsa-miR-3132,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,6,12,Offset 1-7 8mer,0.456870,0.914,-15.20
predicted,4108882,MIR3196,hsa-miR-3196,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,5,12,8mer,0.048769,0.098,-18.60
predicted,4108953,MIR3131,hsa-miR-3131,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,3,25,N/A,141.000000,0.013,-26.58
predicted,4108962,MIR3141,hsa-miR-3141,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,6,12,8mer,0.188995,0.378,-16.90
predicted,4108967,MIR3116-2,hsa-miR-3116,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,1,7,Offset 1-7 7mer-m8,0.136766,0.274,-16.80
predicted,4108972,MIR3147,hsa-miR-3147,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.040860,0.082,-18.20
predicted,4108973,MIR3153,hsa-miR-3153,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,22,46,N/A,140.000000,0.000,-17.06
predicted,4108984,MIR1972-2,hsa-miR-1972,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,50,57,Offset 1-7 7mer-m8,0.467765,0.936,-15.30
predicted,4108994,MIR320E,hsa-miR-320e,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,9,15,Offset 3-9 7mer-m8,0.405517,0.811,-15.40
predicted,4108998,MIR2861,hsa-miR-2861,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,1,8,7mer-m8,0.090795,0.182,-17.70
predicted,4109014,MIR4294,hsa-miR-4294,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,78,86,Offset 1-7 7mer-m8,0.320761,0.642,-15.60
predicted,4109053,MIR3187,hsa-miR-3187-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,1,15,7mer-m8,0.024900,0.050,
predicted,4109062,MIR4293,hsa-miR-4293,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,2,8,Offset 1-7 7mer-m8,0.492135,0.984,-15.10
predicted,4888754,MIR548Y,hsa-miR-548y,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,89,112,N/A,147.000000,0.093,-13.03
predicted,4888755,MIR3915,hsa-miR-3915,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,28,49,N/A,143.000000,0.040,-14.72
predicted,4888757,MIR3714,hsa-miR-3714,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,5,11,Offset 3-9 7mer-m8,0.409879,0.820,-15.30
predicted,4888758,MIR3944,hsa-miR-3944-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,11,18,7mer-m8,0.462622,0.925,-15.40
predicted,4888760,MIR3613,hsa-miR-3613-3p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,44,68,7mer-m8,162.000000,0.293,-11.87
predicted,4888763,MIR3689B,hsa-miR-3689b-5p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,88,109,N/A,144.000000,0.053,-19.23
predicted,4888803,MIR3929,hsa-miR-3929,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,11,17,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,4888820,MIR3689A,hsa-miR-3689a-5p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,88,109,N/A,144.000000,0.053,-19.23
predicted,4888824,MIR3652,hsa-miR-3652,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,10,16,Offset 1-7 7mer-m8,0.155844,0.312,-16.80
predicted,4888829,MIR3678,hsa-miR-3678-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,69,90,N/A,0.377778,0.756,
predicted,4888829,MIR3678,hsa-miR-3678-3p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,69,90,N/A,162.000000,0.293,
predicted,4888838,MIR3619,hsa-miR-3619-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,48,56,Offset 1-7 7mer-m8,0.171565,0.343,-16.50
predicted,4888841,MIR3658,hsa-miR-3658,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,16,39,N/A,145.000000,0.067,-11.12
predicted,4888845,MIR3937,hsa-miR-3937,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,8,13,Offset 1-6 6mer,0.470530,0.941,-15.40
predicted,4888857,MIR3620,hsa-miR-3620-5p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,1,19,N/A,142.000000,0.027,-32.26
predicted,5133849,MIR2682,hsa-miR-2682-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,5,11,7mer-m8,0.381313,0.763,-15.50
predicted,5133861,MIR4446,hsa-miR-4446-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,10,17,7mer-m8,0.090645,0.181,-17.60
predicted,5133868,MIR4529,hsa-miR-4529-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,48,55,Offset 1-7 7mer-m8,0.261936,0.524,-16.00
predicted,5133869,MIR4467,hsa-miR-4467,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,5,11,Offset 1-7 7mer-m8,0.339291,0.679,
predicted,5133890,MIR548AD,hsa-miR-548ad,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,97,118,N/A,142.000000,0.027,-7.64
predicted,5133893,MIR3689E,hsa-miR-3689e,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,88,109,N/A,144.000000,0.053,-19.23
predicted,5133900,MIR548AM,hsa-miR-548am-5p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,89,112,N/A,143.000000,0.040,-12.86
predicted,5133903,MIR4521,hsa-miR-4521,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,29,50,8mer,146.000000,0.080,-14.42
predicted,5133906,MIR4434,hsa-miR-4434,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,29,46,N/A,144.000000,0.053,-15.86
predicted,5133916,MIR4438,hsa-miR-4438,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,1,20,7mer-m8,141.000000,0.013,-12.68
predicted,5133917,MIR4492,hsa-miR-4492,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,9,17,Offset 1-7 7mer-m8,0.008703,0.017,-20.50
predicted,5133960,MIR1587,hsa-miR-1587,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,10,17,7mer-m8,0.096583,0.193,-17.50
predicted,5133969,MIR4457,hsa-miR-4457,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,7,27,7mer-m8,156.000000,0.213,-19.81
predicted,5133980,MIR4453,hsa-miR-4453,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,1,8,Offset 1-7 7mer-m8,0.430180,0.860,-15.20
predicted,5133986,MIR548O2,hsa-miR-548o-5p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,89,112,N/A,143.000000,0.040,-12.86
predicted,5133991,MIR4498,hsa-miR-4498,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,10,17,Offset 1-7 7mer-m8,0.083492,0.167,-17.70
predicted,5133997,MIR4505,hsa-miR-4505,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,1,17,7mer-m8,0.001976,0.004,
predicted,5133998,MIR4483,hsa-miR-4483,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,4,12,Offset 1-7 8mer,0.159862,0.320,-16.80
predicted,5134008,MIR4430,hsa-miR-4430,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,10,16,Offset 1-7 7mer-m8,0.155844,0.312,-16.80
predicted,5134010,MIR1268B,hsa-miR-1268b,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,1,6,Offset 1-6 7mer-1A,0.429731,0.859,-15.60
predicted,5134011,MIR4486,hsa-miR-4486,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,7,14,Offset 1-7 7mer-m8,0.156663,0.313,-16.90
predicted,5134041,MIR4632,hsa-miR-4632-5p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,1,23,N/A,142.000000,0.027,
predicted,5134042,MIR1343,hsa-miR-1343-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,1,7,7mer-m8,0.350208,0.700,-15.90
predicted,5134043,MIR4801,hsa-miR-4801,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,6,28,7mer-m8,146.000000,0.080,-14.73
predicted,5134078,MIR4688,hsa-miR-4688,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,6,12,Offset 3-9 8mer,0.292090,0.584,-16.10
predicted,5134092,MIR4660,hsa-miR-4660,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,93,100,Offset 1-7 7mer-m8,0.170112,0.340,-16.50
predicted,5134112,MIR4750,hsa-miR-4750-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,6,12,Offset 3-9 8mer,0.432764,0.866,-15.70
predicted,5134120,MIR4690,hsa-miR-4690-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,13,19,7mer-m8,0.366496,0.733,-15.70
predicted,5134150,MIR4662A,hsa-miR-4662a-3p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,44,62,N/A,144.000000,0.053,-14.94
predicted,5134154,MIR4797,hsa-miR-4797-5p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,72,89,8mer,142.000000,0.027,-12.36
predicted,5134157,MIR4736,hsa-miR-4736,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,12,20,Offset 1-7 7mer-m8,0.322323,0.645,-15.70
predicted,5134180,MIR4796,hsa-miR-4796-5p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,62,84,7mer-m8,148.000000,0.107,-15.92
predicted,5134200,MIR4731,hsa-miR-4731-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,9,15,Offset 1-7 7mer-m8,0.232679,0.465,-16.50
predicted,5134200,MIR4731,hsa-miR-4731-3p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,8,28,7mer-m8,142.000000,0.027,-12.32
predicted,5134202,MIR4668,hsa-miR-4668-5p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,24,47,N/A,141.000000,0.013,-13.16
predicted,5134853,MIR4788,hsa-miR-4788,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,39,60,N/A,148.000000,0.107,-26.24
predicted,6483866,MIR4524B,hsa-miR-4524b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,13,20,7mer-m8,0.278197,0.556,-15.90
predicted,6483869,MIR548AT,hsa-miR-548at-5p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,22,43,7mer-m8,140.000000,0.000,-8.95
predicted,6483872,MIR5001,hsa-miR-5001-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,10,17,Offset 1-7 7mer-m8,0.045205,0.090,-18.40
predicted,6483879,MIR5090,hsa-miR-5090,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,6,12,Offset 3-9 8mer,0.313138,0.626,-16.10
predicted,6483882,MIR5007,hsa-miR-5007-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,65,87,7mer-m8,0.402141,0.804,
predicted,6483882,MIR5007,hsa-miR-5007-5p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,65,87,7mer-m8,152.000000,0.160,
predicted,6483890,MIR5692C2,hsa-miR-5692c,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,88,109,7mer-m8,171.000000,0.413,-20.07
predicted,6483891,MIR5004,hsa-miR-5004-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,15,23,Offset 1-7 7mer-m8,0.174494,0.349,-16.50
predicted,6483900,MIR5692A2,hsa-miR-5692a,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,90,111,7mer-m8,168.000000,0.373,-17.02
predicted,6483911,MIR5189,hsa-miR-5189-5p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,1,15,7mer-m8,140.000000,0.000,-17.31
predicted,6483914,MIR5191,hsa-miR-5191,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,14,21,Offset 1-7 7mer-m8,0.238823,0.478,-16.00
predicted,6483929,MIR5703,hsa-miR-5703,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,29,46,N/A,144.000000,0.053,-18.14
predicted,6483946,MIR5692B,hsa-miR-5692b,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,90,109,7mer-m8,166.000000,0.347,-20.07
predicted,6483954,MIR4436B2,hsa-miR-4436b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,6,12,8mer,0.090645,0.181,-17.60
predicted,6483958,MIR548AR,hsa-miR-548ar-5p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,90,112,N/A,142.000000,0.027,-13.51
predicted,6483960,MIR548AU,hsa-miR-548au-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,4,11,Offset 1-7 7mer-m8,0.274427,0.549,-15.70
predicted,6483964,MIR5589,hsa-miR-5589-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.040320,0.081,-18.40
predicted,6483965,MIR5584,hsa-miR-5584-5p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,27,48,N/A,141.000000,0.013,-11.61
predicted,8549823,MIR7156,hsa-miR-7156-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,4,10,7mer-m8,0.121338,0.243,-17.00
predicted,8549843,MIR6847,hsa-miR-6847-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,78,98,7mer-m8,0.432310,0.865,
predicted,8549843,MIR6847,hsa-miR-6847-3p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,78,98,7mer-m8,142.000000,0.027,
predicted,8549997,MIR6879,hsa-miR-6879-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,6,12,8mer,0.090645,0.181,-17.60
predicted,8550007,MIR6741,hsa-miR-6741-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,4,9,Offset 1-6 6mer,0.431247,0.862,-15.40
predicted,8550032,MIR1199,hsa-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,1,7,Offset 1-7 7mer-m8,0.238182,0.476,-16.60
predicted,8550037,MIR7705,hsa-miR-7705,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,80,101,N/A,0.307768,0.616,
predicted,8550037,MIR7705,hsa-miR-7705,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,80,101,N/A,140.000000,0.000,
predicted,8550204,MIR6755,hsa-miR-6755-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,6,12,8mer,0.400427,0.801,-15.40
predicted,8550347,MIR6849,hsa-miR-6849-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,2,9,7mer-m8,0.269783,0.540,-16.10
predicted,8550421,MIR7151,hsa-miR-7151-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,12,19,7mer-m8,0.284692,0.569,-15.80
predicted,8550431,MIR6502,hsa-miR-6502-3p,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,37,57,7mer-m8,150.000000,0.133,-20.85
predicted,8550431,MIR6502,hsa-miR-6502-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,37,57,7mer-m8,0.158781,0.318,
predicted,8550545,MIR6861,hsa-miR-6861-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,6,14,Offset 1-7 7mer-m8,0.118076,0.236,-17.00
predicted,8550560,MIR7843,hsa-miR-7843-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,6,12,8mer,0.095581,0.191,-17.40
predicted,8550598,MIR6735,hsa-miR-6735-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,6,12,8mer,0.095581,0.191,-17.40
predicted,8550613,MIR6086,hsa-miR-6086,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,10,17,7mer-m8,0.417661,0.835,-15.30
predicted,8550623,MIR6816,hsa-miR-6816-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,6,12,8mer,0.234892,0.470,-16.70
predicted,8550681,MIR6721,hsa-miR-6721-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,14,21,Offset 1-7 7mer-m8,0.106747,0.213,-17.50
predicted,8550778,MIR7107,hsa-miR-7107-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.051561,0.103,-18.40
predicted,8550889,MIR7851,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,1,7,7mer-m8,0.279810,0.560,-16.10
predicted,8550894,MIR6860,hsa-miR-6860,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,1,15,7mer-m8,0.024900,0.050,
predicted,8550899,MIR6124,hsa-miR-6124,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,27,46,7mer-m8,153.000000,0.173,-18.28
predicted,8550928,MIR8080,hsa-miR-8080,Miranda,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,1,24,7mer-m8,147.000000,0.093,-18.83
predicted,8550933,MIR6791,hsa-miR-6791-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557130,processed_pseudogene,UNKNOWN,Yes,1,7,7mer-m8,0.330470,0.661,-16.10